id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279716,2021-05-02,12:23:00,-8.56155776977539,116.86837768554688,7,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
279717,2021-05-02,12:23:00,-8.151666641235352,118.1273422241211,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
279718,2021-05-02,12:23:00,-4.641505241394043,121.87191009521484,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279719,2021-05-02,12:23:00,-4.640219211578369,121.8809585571289,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279720,2021-05-02,12:23:00,-4.396138668060303,121.5299072265625,8,aqua,3000,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
279721,2021-05-02,12:23:00,-3.901747465133667,122.41898345947266,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
279722,2021-05-02,12:23:00,-3.877427816390991,122.39726257324219,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
279723,2021-05-02,12:23:00,-3.876152992248535,122.40618896484375,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
279724,2021-05-02,12:23:00,-3.8272738456726074,122.48358917236328,7,aqua,3000,Kapoilala,Konawe,Sulawesi Tenggara,pixel
279725,2021-05-02,12:23:00,-2.881042242050171,122.15290069580078,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
279726,2021-05-02,12:23:00,-2.8797736167907715,122.16179656982422,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
279727,2021-05-02,12:23:00,-2.833735227584839,122.16426086425781,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
279728,2021-05-02,12:23:00,-3.7256901264190674,115.30635070800781,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
279729,2021-05-02,12:23:00,-2.296043634414673,121.60624694824219,8,aqua,3000,Wita Ponda,Morowali,Sulawesi Tengah,pixel
279730,2021-05-02,12:23:00,-2.6843419075012207,118.88546752929688,8,aqua,3000,Mamuju,Mamuju,Sulawesi Barat,pixel
279731,2021-05-02,12:23:00,-2.1281163692474365,121.0474853515625,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279732,2021-05-02,12:23:00,-2.0203909873962402,120.89395904541016,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279733,2021-05-02,12:23:00,-2.4280500411987305,115.24567413330078,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
279734,2021-05-02,12:23:00,-1.0622491836547852,114.66407775878906,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
279735,2021-05-02,12:23:00,0.3421776294708252,120.23851776123047,8,aqua,3000,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
279736,2021-05-02,12:23:00,0.5541245341300964,120.36695861816406,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,pixel
279737,2021-05-02,12:23:00,0.24711152911186218,116.37464904785156,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
279738,2021-05-02,12:23:00,2.848527431488037,117.37017822265625,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
