id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386646,2021-10-06,00:37:09,2.17153478,117.37897491,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
386647,2021-10-06,00:37:09,1.97123909,117.24803925,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
386648,2021-10-06,00:37:09,1.97180796,117.24440765,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
386649,2021-10-06,00:37:09,1.91741788,116.94187164,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
386650,2021-10-06,00:37:09,-1.4592284,127.43775177,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
386651,2021-10-06,00:37:09,-1.45499027,127.43559265,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
386652,2021-10-06,00:37:09,-0.71921724,117.10623169,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
386653,2021-10-06,00:37:09,-0.69334066,116.26261902,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
386654,2021-10-06,00:37:09,-1.85660529,115.85892487,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
386655,2021-10-06,00:37:09,-2.28836775,115.49137115,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
386656,2021-10-06,00:37:09,-3.87141991,122.40653992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386657,2021-10-06,00:37:09,-3.87057304,122.40087128,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386658,2021-10-06,00:37:09,-3.90367818,122.41777802,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386659,2021-10-06,00:37:09,-3.90324903,122.41493988,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386660,2021-10-06,00:37:09,-3.90410829,122.42060852,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386661,2021-10-06,00:37:09,-3.90389919,122.41608429,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386662,2021-10-06,00:37:09,-3.90430641,122.41893005,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386663,2021-10-06,00:37:09,-3.90471578,122.42176819,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386664,2021-10-06,00:37:09,-2.86826372,115.26941681,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386665,2021-10-06,00:37:09,-3.08086753,115.10889435,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
386666,2021-10-06,00:37:09,-4.37935066,122.52225494,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
386667,2021-10-06,00:37:09,-4.94397211,119.62717438,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
386668,2021-10-06,00:37:09,-3.36091375,104.00505829,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
386669,2021-10-06,00:37:09,-3.36078429,104.00444794,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
386670,2021-10-06,00:37:09,-4.20038319,105.55723572,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,pixel
386671,2021-10-06,00:37:09,-4.25572443,104.8187027,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
386672,2021-10-06,00:37:09,-7.04990959,110.2592392,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
386673,2021-10-06,00:37:09,-7.76374531,114.21900177,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
386674,2021-10-06,00:37:09,-7.69122601,111.93110657,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
386675,2021-10-06,00:37:09,-7.54136992,110.44570923,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
386676,2021-10-06,00:37:09,-7.54056454,110.44077301,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
386677,2021-10-06,00:37:09,-7.54409266,110.439888,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
386678,2021-10-06,00:37:09,-7.92827463,112.0750885,8,noaa20,1125,Wates,Kediri,Jawa Timur,pixel
