id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188427,2020-08-24,12:40:00,-10.233344078063965,123.5254898071289,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
188428,2020-08-24,12:40:00,-10.155817031860352,123.80189514160156,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
188429,2020-08-24,12:40:00,-9.95629596710205,123.75554656982422,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
188430,2020-08-24,12:40:00,-10.079633712768555,120.20612335205078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188431,2020-08-24,12:40:00,-10.025404453277588,120.20684432983398,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188432,2020-08-24,12:40:00,-9.976444244384766,120.03318786621094,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188433,2020-08-24,12:40:00,-9.860631465911865,120.44456481933594,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188434,2020-08-24,12:40:00,-9.90440559387207,120.08203887939453,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188435,2020-08-24,12:40:00,-9.908867835998535,119.98798370361328,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188436,2020-08-24,12:40:00,-9.88440227508545,119.96536254882812,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188437,2020-08-24,12:40:00,-9.855828285217285,120.10712432861328,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
188438,2020-08-24,12:40:00,-9.801047801971436,120.22775650024414,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
188439,2020-08-24,12:40:00,-9.81662368774414,119.93051147460938,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188440,2020-08-24,12:40:00,-9.78811264038086,119.80693054199219,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188441,2020-08-24,12:40:00,-9.780705451965332,119.73065185546875,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188442,2020-08-24,12:40:00,-9.698512077331543,119.73133850097656,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188443,2020-08-24,12:40:00,-9.635278701782227,119.97576141357422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188444,2020-08-24,12:40:00,-9.620160102844238,119.75993347167969,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188445,2020-08-24,12:40:00,-9.671783447265625,119.21009826660156,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
188446,2020-08-24,12:40:00,-9.678372383117676,119.10012817382812,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188447,2020-08-24,12:40:00,-9.665506362915039,119.1259536743164,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188448,2020-08-24,12:40:00,-9.587695121765137,119.47538757324219,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188449,2020-08-24,12:40:00,-9.553765296936035,119.65093994140625,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188450,2020-08-24,12:40:00,-9.518277168273926,119.83282470703125,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188451,2020-08-24,12:40:00,-9.536813735961914,119.5131607055664,9,aqua,3414,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188452,2020-08-24,12:40:00,-9.511991024017334,119.62126922607422,9,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188453,2020-08-24,12:40:00,-8.50822925567627,124.09545135498047,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
188454,2020-08-24,12:40:00,-8.558056831359863,122.70132446289062,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
188455,2020-08-24,12:40:00,-8.74077320098877,120.81036376953125,9,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
188456,2020-08-24,12:40:00,-8.639245986938477,121.1690444946289,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
188457,2020-08-24,12:40:00,-8.77306842803955,117.89898681640625,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
188458,2020-08-24,12:40:00,-8.747111082077026,117.91874885559082,9,aqua,4000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
188459,2020-08-24,12:40:00,-8.739327430725098,117.87516021728516,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
188460,2020-08-24,12:40:00,-8.678293418884277,118.19110870361328,8,aqua,4236,Kempo,Dompu,Nusa Tenggara Barat,cluster
188461,2020-08-24,12:40:00,-8.64601993560791,117.49615478515625,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
188462,2020-08-24,12:40:00,-8.444846153259277,118.65738677978516,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
188463,2020-08-24,12:40:00,-8.493692398071289,118.2487564086914,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
188464,2020-08-24,12:40:00,-8.377304077148438,118.6510238647461,8,aqua,3414,Donggo,Bima,Nusa Tenggara Barat,cluster
188465,2020-08-24,12:40:00,-8.347043991088867,118.8307113647461,7,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
188466,2020-08-24,12:40:00,-8.21102237701416,118.0364990234375,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
188467,2020-08-24,12:40:00,-5.351421356201172,119.62167358398438,8,aqua,3000,Bungaya,Gowa,Sulawesi Selatan,cluster
188468,2020-08-24,12:40:00,-4.925233840942383,119.58763885498047,8,aqua,3000,Bontoa,Maros,Sulawesi Selatan,cluster
188469,2020-08-24,12:40:00,-4.436115264892578,119.98180389404297,8,aqua,3000,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
188470,2020-08-24,12:40:00,-2.834906816482544,122.15894317626953,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
188471,2020-08-24,12:40:00,-2.689601182937622,121.89452362060547,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
188472,2020-08-24,12:40:00,-3.4229365587234497,115.14771270751953,9,aqua,3414,Aranio,Banjar,Kalimantan Selatan,cluster
188473,2020-08-24,12:40:00,-2.421889305114746,119.78392028808594,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,cluster
188474,2020-08-24,12:40:00,-2.3643860816955566,113.37136840820312,8,aqua,3000,Kampiang,Katingan,Kalimantan Tengah,cluster
188475,2020-08-24,12:40:00,-2.11320161819458,114.87626647949219,8,aqua,3000,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
188476,2020-08-24,12:40:00,-2.1170191764831543,114.4217529296875,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
188477,2020-08-24,12:40:00,-1.991532802581787,115.283203125,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
188478,2020-08-24,12:40:00,-2.0017430782318115,115.21257781982422,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,cluster
188479,2020-08-24,12:40:00,-1.851670265197754,115.86044311523438,8,aqua,3000,Batu Sopang,Paser,Kalimantan Timur,cluster
188480,2020-08-24,12:40:00,-1.8222609758377075,115.35552978515625,9,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
188481,2020-08-24,12:40:00,-1.685005784034729,116.2596664428711,8,aqua,3000,Longikis,Paser,Kalimantan Timur,cluster
188482,2020-08-24,12:40:00,-1.473279356956482,115.86891174316406,8,aqua,3000,Muarakomam,Paser,Kalimantan Timur,cluster
188483,2020-08-24,12:40:00,-1.0586689710617065,114.67488861083984,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
188484,2020-08-24,12:40:00,-0.5420670509338379,115.81780242919922,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
188485,2020-08-24,12:40:00,-1.250746250152588,110.75796508789062,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
188486,2020-08-24,12:40:00,-1.1469913721084595,111.3823013305664,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
188487,2020-08-24,12:40:00,-0.6200190782546997,114.82575988769531,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
188488,2020-08-24,12:40:00,-0.5316061973571777,114.50415802001953,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
188489,2020-08-24,12:40:00,-0.08482587710022926,115.54838180541992,9,aqua,3414,Tering,Kutai Barat,Kalimantan Timur,cluster
188490,2020-08-24,12:40:00,1.4406802654266357,125.12610626220703,7,aqua,3000,Girian,Bitung,Sulawesi Utara,cluster
188491,2020-08-24,12:40:00,-0.3275178372859955,112.21479034423828,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
188492,2020-08-24,12:40:00,-0.3687160685658455,111.65128517150879,9,aqua,4000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
188493,2020-08-24,12:40:00,-0.24724650382995605,111.72736358642578,8,aqua,3414,Pinoh Utara,Melawi,Kalimantan Barat,cluster
188494,2020-08-24,12:40:00,0.3562115728855133,115.42082214355469,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
188495,2020-08-24,12:40:00,0.31038862466812134,114.462158203125,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
188496,2020-08-24,12:40:00,0.47837385535240173,115.23149108886719,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
188497,2020-08-24,12:40:00,0.48535384237766266,115.17142105102539,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
188498,2020-08-24,12:40:00,0.5619801878929138,115.24323272705078,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
188499,2020-08-24,12:40:00,0.7797208428382874,116.31468963623047,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
188500,2020-08-24,12:40:00,1.0216565132141113,117.11152648925781,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
188501,2020-08-24,12:40:00,0.45278942584991455,112.76280975341797,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
188502,2020-08-24,12:40:00,1.0820410251617432,117.0780029296875,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
188503,2020-08-24,12:40:00,0.4969441667199135,112.81545829772949,8,aqua,4000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
188504,2020-08-24,12:40:00,0.4718400835990906,112.66427612304688,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
188505,2020-08-24,12:40:00,0.7434775829315186,114.49126942952473,8,aqua,3732,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188506,2020-08-24,12:40:00,0.774035632610321,114.49188995361328,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188507,2020-08-24,12:40:00,0.7447340786457062,114.28990936279297,9,aqua,3414,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188508,2020-08-24,12:40:00,0.7895304560661316,114.5314712524414,7,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188509,2020-08-24,12:40:00,0.7505597472190857,114.26180267333984,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188510,2020-08-24,12:40:00,0.764805018901825,114.29193115234375,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188511,2020-08-24,12:40:00,0.8159542083740234,114.5797119140625,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188512,2020-08-24,12:40:00,0.23085597157478333,110.42525100708008,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
188513,2020-08-24,12:40:00,0.4885185658931732,112.06066513061523,8,aqua,3414,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
188514,2020-08-24,12:40:00,0.7818708221117655,114.06939188639323,8,aqua,3732,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188515,2020-08-24,12:40:00,0.6454424262046814,113.19246673583984,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
188516,2020-08-24,12:40:00,0.8034468293190002,114.19377899169922,9,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188517,2020-08-24,12:40:00,0.7940333485603333,114.12957000732422,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188518,2020-08-24,12:40:00,0.8683203160762787,114.5707778930664,8,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188519,2020-08-24,12:40:00,0.8077438175678253,114.15510940551758,8,aqua,3414,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
188520,2020-08-24,12:40:00,0.8983559310436249,114.57674407958984,8,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188521,2020-08-24,12:40:00,0.9188550710678101,114.58417892456055,9,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188522,2020-08-24,12:40:00,0.9123324950536092,114.53853352864583,8,aqua,3732,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
188523,2020-08-24,12:40:00,0.7579442262649536,113.36789449055989,8,aqua,3732,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
188524,2020-08-24,12:40:00,0.7084066867828369,112.8551254272461,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
188525,2020-08-24,12:40:00,0.8101766705513,113.03546905517578,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
188526,2020-08-24,12:40:00,1.3735568523406982,116.73415756225586,8,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
188527,2020-08-24,12:40:00,0.8029070496559143,112.79483795166016,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
188528,2020-08-24,12:40:00,0.8760876953601837,112.94559097290039,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
188529,2020-08-24,12:40:00,0.9421007037162781,113.19376373291016,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
188530,2020-08-24,12:40:00,1.6716997623443604,117.14826965332031,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
188531,2020-08-24,12:40:00,1.6510536670684814,115.14094543457031,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
188532,2020-08-24,12:40:00,1.6919327974319458,114.97753143310547,8,aqua,3414,Kayan Selatan,Malinau,Kalimantan Utara,cluster
188533,2020-08-24,12:40:00,2.578311860561371,117.49097633361816,9,aqua,4000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
188534,2020-08-24,12:40:00,2.4802515506744385,116.62435150146484,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
188535,2020-08-24,12:40:00,2.495579719543457,116.66764831542969,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
188536,2020-08-24,12:40:00,2.6999452114105225,117.69999694824219,8,aqua,3732,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
188537,2020-08-24,12:40:00,2.66764760017395,117.3626708984375,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,cluster
188538,2020-08-24,12:40:00,2.6328251361846924,117.1176986694336,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188539,2020-08-24,12:40:00,2.6035022735595703,116.7192611694336,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
188540,2020-08-24,12:40:00,2.621396064758301,116.78047180175781,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
188541,2020-08-24,12:40:00,2.69443416595459,117.0931625366211,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188542,2020-08-24,12:40:00,2.7085726261138916,117.12800598144531,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188543,2020-08-24,12:40:00,2.5200172662734985,115.80879974365234,8,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
188544,2020-08-24,12:40:00,2.7543431520462036,117.32052993774414,8,aqua,3414,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
188545,2020-08-24,12:40:00,2.55924916267395,115.82620239257812,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
188546,2020-08-24,12:40:00,2.762695789337158,117.18489074707031,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188547,2020-08-24,12:40:00,2.745906352996826,117.06733703613281,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188548,2020-08-24,12:40:00,2.7808051109313965,117.24712371826172,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188549,2020-08-24,12:40:00,2.7240846157073975,116.85043334960938,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
188550,2020-08-24,12:40:00,2.717049479484558,116.80121994018555,9,aqua,3414,Peso,Bulungan,Kalimantan Utara,cluster
188551,2020-08-24,12:40:00,2.5767948627471924,115.77767690022786,8,aqua,3732,Pujungan,Malinau,Kalimantan Utara,cluster
188552,2020-08-24,12:40:00,2.599769115447998,115.79157257080078,8,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
188553,2020-08-24,12:40:00,2.732914090156555,116.59278869628906,9,aqua,3414,Peso,Bulungan,Kalimantan Utara,cluster
188554,2020-08-24,12:40:00,2.8463048934936523,117.32508850097656,7,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
188555,2020-08-24,12:40:00,2.7514662742614746,116.59468078613281,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
188556,2020-08-24,12:40:00,2.8670014142990112,117.30814743041992,8,aqua,3414,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
188557,2020-08-24,12:40:00,2.77129065990448,116.60547637939453,8,aqua,3414,Peso,Bulungan,Kalimantan Utara,cluster
188558,2020-08-24,12:40:00,2.668433427810669,115.72333145141602,8,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
188559,2020-08-24,12:40:00,2.8576912879943848,116.94715118408203,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
188560,2020-08-24,12:40:00,2.6940627098083496,115.73929595947266,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
188561,2020-08-24,12:40:00,2.930976629257202,117.1824213663737,8,aqua,3732,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188562,2020-08-24,12:40:00,2.939985752105713,116.94802856445312,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
188563,2020-08-24,12:40:00,2.929875691731771,116.79069264729817,8,aqua,3732,Peso,Bulungan,Kalimantan Utara,cluster
188564,2020-08-24,12:40:00,2.9579758644104004,116.94546508789062,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
188565,2020-08-24,12:40:00,2.8797409534454346,116.26847839355469,8,aqua,3414,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
188566,2020-08-24,12:40:00,2.9803467392921448,116.48374366760254,8,aqua,4000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
188567,2020-08-24,12:40:00,3.0149471759796143,116.37421417236328,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
188568,2020-08-24,12:40:00,3.043006181716919,116.5065689086914,7,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
188569,2020-08-24,12:40:00,3.111325263977051,116.47291564941406,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
188570,2020-08-24,12:40:00,3.129237413406372,116.47034454345703,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
188571,2020-08-24,12:40:00,3.32074236869812,117.35686492919922,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,cluster
188572,2020-08-24,12:40:00,3.2184255123138428,116.51001358032227,8,aqua,3414,Melinau Selatan,Malinau,Kalimantan Utara,cluster
188573,2020-08-24,12:40:00,3.316746234893799,116.55854034423828,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
188574,2020-08-24,12:40:00,3.4578418731689453,117.15682220458984,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
188575,2020-08-24,12:40:00,3.386763095855713,116.56013107299805,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
188576,2020-08-24,12:40:00,3.4459582567214966,116.62349319458008,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
188577,2020-08-24,12:40:00,3.4447503089904785,116.55067443847656,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
188578,2020-08-24,12:40:00,3.49335515499115,116.63494491577148,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
188579,2020-08-24,12:40:00,3.4895299673080444,116.60811233520508,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
188580,2020-08-24,12:40:00,3.483830451965332,116.50404357910156,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
188581,2020-08-24,12:40:00,3.5529747009277344,116.92449188232422,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
188582,2020-08-24,12:40:00,3.508116126060486,116.57804489135742,9,aqua,4000,Malinau Barat,Malinau,Kalimantan Utara,cluster
188583,2020-08-24,12:40:00,3.496616840362549,116.52954864501953,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,cluster
188584,2020-08-24,12:40:00,3.5286028385162354,116.62533569335938,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
188585,2020-08-24,12:40:00,3.5262978076934814,116.53692626953125,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188586,2020-08-24,12:40:00,3.5186688899993896,116.48330688476562,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
188587,2020-08-24,12:40:00,3.502774477005005,116.37178039550781,8,aqua,3414,Mentarang,Malinau,Kalimantan Utara,cluster
188588,2020-08-24,12:40:00,3.557009696960449,116.55986785888672,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188589,2020-08-24,12:40:00,3.569800853729248,116.58541870117188,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188590,2020-08-24,12:40:00,3.5634233951568604,116.54067993164062,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188591,2020-08-24,12:40:00,3.6031126976013184,116.5623550415039,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188592,2020-08-24,12:40:00,3.6352533102035522,116.69198608398438,8,aqua,3414,Malinau Utara,Malinau,Kalimantan Utara,cluster
188593,2020-08-24,12:40:00,3.6392786502838135,116.62445322672527,8,aqua,3732,Malinau Utara,Malinau,Kalimantan Utara,cluster
188594,2020-08-24,12:40:00,3.6533496379852295,116.6590347290039,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188595,2020-08-24,12:40:00,3.643155813217163,116.58733367919922,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
188596,2020-08-24,12:40:00,3.6706217527389526,116.7160873413086,8,aqua,3414,Malinau Utara,Malinau,Kalimantan Utara,cluster
188597,2020-08-24,12:40:00,3.5962032675743103,115.84304809570312,8,aqua,4000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
188598,2020-08-24,12:40:00,3.762407064437866,116.77434539794922,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
188599,2020-08-24,12:40:00,3.7778007984161377,116.81812286376953,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
188600,2020-08-24,12:40:00,3.8319332599639893,116.68512725830078,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,cluster
188601,2020-08-24,12:40:00,3.7134289741516113,115.85484313964844,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
188602,2020-08-24,12:40:00,3.844820499420166,116.12517166137695,8,aqua,3414,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
188603,2020-08-24,12:40:00,3.863349676132202,116.12704467773438,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
188604,2020-08-24,12:40:00,3.918300151824951,116.12821197509766,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
188605,2020-08-24,12:40:00,3.953417491912842,115.76056060791015,8,aqua,4236,Krayan,Nunukan,Kalimantan Utara,cluster
188606,2020-08-24,12:40:00,4.004268646240234,115.76234436035156,8,aqua,3414,Krayan,Nunukan,Kalimantan Utara,cluster
