id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353401,2021-07-26,12:26:38,-10.08361101,123.935504915,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3353402,2021-07-26,12:26:38,-10.0159359,123.89827728,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3353403,2021-07-26,12:26:38,-9.80436134,123.77030945,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3353404,2021-07-26,12:26:38,-9.65145874,124.46917725,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3353405,2021-07-26,12:26:38,-9.51814938,124.92182159,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3353406,2021-07-26,12:26:38,-10.01686668,120.76416779,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353407,2021-07-26,12:26:38,-10.03753948,120.58547211,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353408,2021-07-26,12:26:38,-10.00881958,120.63907623,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353409,2021-07-26,12:26:38,-9.9909277,120.57823181,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353410,2021-07-26,12:26:38,-10.0110569,120.42572784,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3353411,2021-07-26,12:26:38,-9.99908686,120.18273163,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353412,2021-07-26,12:26:38,-10.004703045,120.14587021,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353413,2021-07-26,12:26:38,-9.91119576,120.65626526,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353414,2021-07-26,12:26:38,-9.15806198,124.75448608,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3353415,2021-07-26,12:26:38,-9.89893532,120.0944519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353416,2021-07-26,12:26:38,-9.886051655,120.05664825,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353417,2021-07-26,12:26:38,-9.8802042,119.99493408,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353418,2021-07-26,12:26:38,-9.88807011,119.83177948,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353419,2021-07-26,12:26:38,-9.83976078,119.88100433,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353420,2021-07-26,12:26:38,-9.80084705,120.11451721,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3353421,2021-07-26,12:26:38,-9.71753597,120.5700531,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3353422,2021-07-26,12:26:38,-9.79364586,120.00602722,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353423,2021-07-26,12:26:38,-9.7882061,120.01950836,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3353424,2021-07-26,12:26:38,-9.76986599,119.89517212,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353425,2021-07-26,12:26:38,-9.69924355,119.98004913,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353426,2021-07-26,12:26:38,-9.67918269,120.00796254666666,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3353427,2021-07-26,12:26:38,-9.680722236666666,119.9533666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353428,2021-07-26,12:26:38,-9.70471573,119.78807831,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353429,2021-07-26,12:26:38,-9.67092991,119.94351959,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353430,2021-07-26,12:26:38,-9.677318095,119.76781082,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353431,2021-07-26,12:26:38,-9.63197136,119.9768219,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353432,2021-07-26,12:26:38,-9.68810654,119.60713196,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3353433,2021-07-26,12:26:38,-9.65425014,119.76203918,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3353434,2021-07-26,12:26:38,-9.66192341,119.66687012,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3353435,2021-07-26,12:26:38,-9.68987656,119.48197174,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3353436,2021-07-26,12:26:38,-9.62540436,119.86285782,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353437,2021-07-26,12:26:38,-9.677463055,119.440753935,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3353438,2021-07-26,12:26:38,-9.6181078,119.71011353,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3353439,2021-07-26,12:26:38,-9.63116646,119.60150146,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3353440,2021-07-26,12:26:38,-9.62282085,119.58952332,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3353441,2021-07-26,12:26:38,-8.23037148,127.98807526,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3353442,2021-07-26,12:26:38,-9.55735493,119.86489868,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353443,2021-07-26,12:26:38,-9.60268116,119.23942184500001,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3353444,2021-07-26,12:26:38,-9.48449802,119.85305786,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3353445,2021-07-26,12:26:38,-9.58105469,119.07818604,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3353446,2021-07-26,12:26:38,-9.42351437,119.62859344,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3353447,2021-07-26,12:26:38,-9.42284393,119.61064148,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3353448,2021-07-26,12:26:38,-9.49276066,118.98822021,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3353449,2021-07-26,12:26:38,-9.42263126,119.27514648,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3353450,2021-07-26,12:26:38,-9.38228035,119.25047302,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3353451,2021-07-26,12:26:38,-8.29171848,124.9877243,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353452,2021-07-26,12:26:38,-8.26893234,124.93626404,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353453,2021-07-26,12:26:38,-8.5807085,122.69006348,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3353454,2021-07-26,12:26:38,-8.36259174,123.99591064,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3353455,2021-07-26,12:26:38,-8.77573395,121.1321106,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353456,2021-07-26,12:26:38,-8.90638733,120.28390503,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3353457,2021-07-26,12:26:38,-8.17876625,124.82534027,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353458,2021-07-26,12:26:38,-8.72340107,121.40150452,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3353459,2021-07-26,12:26:38,-8.165089605,124.77973175,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353460,2021-07-26,12:26:38,-8.57528877,122.16092682,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3353461,2021-07-26,12:26:38,-8.707614266666667,121.22694905666667,7,noaa20,1399,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353462,2021-07-26,12:26:38,-8.56346798,122.12171936,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3353463,2021-07-26,12:26:38,-8.25937462,123.89115143,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3353464,2021-07-26,12:26:38,-8.37236786,123.20858002,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3353465,2021-07-26,12:26:38,-8.666961194999999,121.14481735000001,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353466,2021-07-26,12:26:38,-8.69870758,120.9283371,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3353467,2021-07-26,12:26:38,-8.66647911,121.06951904,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353468,2021-07-26,12:26:38,-8.69125175,120.84278107,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3353469,2021-07-26,12:26:38,-8.21351337,123.7770462,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3353470,2021-07-26,12:26:38,-8.64387989,121.08094788,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353471,2021-07-26,12:26:38,-8.63093662,121.09719086,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353472,2021-07-26,12:26:38,-8.618888615,120.98048591499999,8,noaa20,1500,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353473,2021-07-26,12:26:38,-8.616418840000001,120.968715665,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353474,2021-07-26,12:26:38,-8.60997295,120.94367218,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353475,2021-07-26,12:26:38,-8.24667931,123.23629761,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3353476,2021-07-26,12:26:38,-8.5887928,121.02639008,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353477,2021-07-26,12:26:38,-8.58714294,120.96977997,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353478,2021-07-26,12:26:38,-8.58936214,120.93305969,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353479,2021-07-26,12:26:38,-8.5746202475,120.983652115,8,noaa20,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353480,2021-07-26,12:26:38,-8.57644844,120.96067428500001,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353481,2021-07-26,12:26:38,-8.53526878,121.01409149,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3353482,2021-07-26,12:26:38,-8.5256815,121.00891876,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3353483,2021-07-26,12:26:38,-8.60635948,120.3354187,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3353484,2021-07-26,12:26:38,-8.52581024,119.91008759,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3353485,2021-07-26,12:26:38,-8.7991581,117.83708954,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3353486,2021-07-26,12:26:38,-8.7202692,118.25546265,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3353487,2021-07-26,12:26:38,-8.76483727,117.7868042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3353488,2021-07-26,12:26:38,-8.6558876,118.35121155,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3353489,2021-07-26,12:26:38,-8.70218468,118.04059982,7,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3353490,2021-07-26,12:26:38,-8.65569305,118.16814423,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3353491,2021-07-26,12:26:38,-8.7644968,116.83522034,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3353492,2021-07-26,12:26:38,-8.62715816,117.69803619,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3353493,2021-07-26,12:26:38,-8.468096254999999,118.61914444,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3353494,2021-07-26,12:26:38,-8.50809669,118.26991272,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3353495,2021-07-26,12:26:38,-8.507284165,118.20588302499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3353496,2021-07-26,12:26:38,-8.46795082,118.40235138,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3353497,2021-07-26,12:26:38,-8.57088757,117.67813873,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3353498,2021-07-26,12:26:38,-8.56848383,117.598270415,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3353499,2021-07-26,12:26:38,-8.56709194,117.56015015,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3353500,2021-07-26,12:26:38,-8.53745651,117.4524765,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3353501,2021-07-26,12:26:38,-8.43300438,118.13768768,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3353502,2021-07-26,12:26:38,-8.364681725,118.34446335,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3353503,2021-07-26,12:26:38,-8.35799217,118.343437195,7,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3353504,2021-07-26,12:26:38,-8.387298749565216,118.08930537999998,8,noaa20,2548,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353505,2021-07-26,12:26:38,-8.3809330475,118.0760116575,8,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353506,2021-07-26,12:26:38,-8.37608147,118.04509735,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353507,2021-07-26,12:26:38,-8.368164065,118.040481565,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353508,2021-07-26,12:26:38,-8.342942619999999,118.18916168400001,8,noaa20,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353509,2021-07-26,12:26:38,-8.26593685,118.50846863,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3353510,2021-07-26,12:26:38,-8.34508991,117.85836792,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353511,2021-07-26,12:26:38,-8.28436565,118.15393066,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353512,2021-07-26,12:26:38,-8.279133036000001,118.12901763800001,8,noaa20,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353513,2021-07-26,12:26:38,-8.266805966666666,118.15885925333333,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353514,2021-07-26,12:26:38,-8.18251133,118.13269806,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3353515,2021-07-26,12:26:38,-8.18676758,117.95178223,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3353516,2021-07-26,12:26:38,-8.11180973,117.99319458,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3353517,2021-07-26,12:26:38,-8.38482475,114.0069046,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353518,2021-07-26,12:26:38,-8.36371517,114.09819031,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353519,2021-07-26,12:26:38,-8.30800438,114.08397675,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353520,2021-07-26,12:26:38,-8.17861271,113.598526,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,cluster
3353521,2021-07-26,12:26:38,-8.0780611,113.01507568,8,noaa20,1125,Pasrujambe,Lumajang,Jawa Timur,cluster
3353522,2021-07-26,12:26:38,-7.85130596,114.17125702,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3353523,2021-07-26,12:26:38,-7.81282187,114.41181946,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3353524,2021-07-26,12:26:38,-7.83720255,114.1832428,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3353525,2021-07-26,12:26:38,-7.8235693,114.16274261,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3353526,2021-07-26,12:26:38,-7.7797718,114.35739136,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3353527,2021-07-26,12:26:38,-7.770282030000001,114.352272035,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3353528,2021-07-26,12:26:38,-7.77222347,113.9693985,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3353529,2021-07-26,12:26:38,-7.94411675,112.13836160999999,8,noaa20,1399,Ngancar,Kediri,Jawa Timur,cluster
3353530,2021-07-26,12:26:38,-7.76554012,112.8407135,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3353531,2021-07-26,12:26:38,-7.67068577,112.81398773,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,cluster
3353532,2021-07-26,12:26:38,-7.45100307,112.30088043,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3353533,2021-07-26,12:26:38,-7.36360407,112.2904892,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
3353534,2021-07-26,12:26:38,-7.28256798,112.67160034,7,noaa20,1125,Sambikerep,Surabaya,Jawa Timur,cluster
3353535,2021-07-26,12:26:38,-7.345221759999999,111.83283614999999,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
3353536,2021-07-26,12:26:38,-7.14055634,113.01092529,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3353537,2021-07-26,12:26:38,-7.25905943,112.16863251,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
3353538,2021-07-26,12:26:38,-7.24496794,111.39186096,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3353539,2021-07-26,12:26:38,-7.36571026,110.23053741,8,noaa20,1125,Kranggan,Temanggung,Jawa Tengah,cluster
3353540,2021-07-26,12:26:38,-6.973947525,112.16767502,8,noaa20,1280,Palang,Tuban,Jawa Timur,cluster
3353541,2021-07-26,12:26:38,-6.9082222,111.80783844,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
3353542,2021-07-26,12:26:38,-6.9926796,110.8110733,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
3353543,2021-07-26,12:26:38,-6.87541103,111.10477448,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
3353544,2021-07-26,12:26:38,-5.27300453,119.67910767,8,noaa20,1125,Manuju,Gowa,Sulawesi Selatan,cluster
3353545,2021-07-26,12:26:38,-7.05306792,106.62647629,8,noaa20,1280,Lengkong,Sukabumi,Jawa Barat,cluster
3353546,2021-07-26,12:26:38,-4.543924335,121.78604888999999,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3353547,2021-07-26,12:26:38,-4.52867556,121.87240601,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3353548,2021-07-26,12:26:38,-3.52923703,126.44403839,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3353549,2021-07-26,12:26:38,-3.222756025,127.04334259,8,noaa20,1280,Namlea,Buru,Maluku,cluster
3353550,2021-07-26,12:26:38,-3.9052341,122.42074585,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3353551,2021-07-26,12:26:38,-3.78580403,122.1703949,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,cluster
3353552,2021-07-26,12:26:38,-3.75099635,120.08152771,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3353553,2021-07-26,12:26:38,-3.17430937,121.72756958,8,noaa20,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3353554,2021-07-26,12:26:38,-4.05086422,114.78067017,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3353555,2021-07-26,12:26:38,-2.83200908,122.1759491,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3353556,2021-07-26,12:26:38,-2.83415318,122.16215515,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3353557,2021-07-26,12:26:38,-2.85976887,121.17774963,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3353558,2021-07-26,12:26:38,-2.71613503,121.69529724,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3353559,2021-07-26,12:26:38,-3.74484468,114.88204956,8,noaa20,1125,Bajuin,Tanah Laut,Kalimantan Selatan,cluster
3353560,2021-07-26,12:26:38,-2.94098306,119.53244781,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,cluster
3353561,2021-07-26,12:26:38,-2.5309999,121.10411835,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3353562,2021-07-26,12:26:38,-3.33701324,115.21234131,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3353563,2021-07-26,12:26:38,-3.34750545,115.12934874999999,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
3353564,2021-07-26,12:26:38,-3.31227303,115.28030396,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3353565,2021-07-26,12:26:38,-3.31474042,115.2636261,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3353566,2021-07-26,12:26:38,-2.53388762,120.3169632,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3353567,2021-07-26,12:26:38,-2.70998573,118.79666138,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
3353568,2021-07-26,12:26:38,-3.10977983,116.12716675,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3353569,2021-07-26,12:26:38,-3.174141765,115.21450042999999,8,noaa20,1280,Hatungun,Tapin,Kalimantan Selatan,cluster
3353570,2021-07-26,12:26:38,-3.16821265,115.23448181,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3353571,2021-07-26,12:26:38,-2.53781152,119.35064697,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3353572,2021-07-26,12:26:38,-3.13956881,115.37548828,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3353573,2021-07-26,12:26:38,-3.03492546,115.39852142,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3353574,2021-07-26,12:26:38,-2.38769913,119.57945251,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3353575,2021-07-26,12:26:38,-4.4511447,105.33461761,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353576,2021-07-26,12:26:38,-2.41413474,119.17969513,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,cluster
3353577,2021-07-26,12:26:38,-4.380067825,105.38983536,8,noaa20,1280,Gedungaji,Tulangbawang,Lampung,cluster
3353578,2021-07-26,12:26:38,-2.16717458,120.33996582,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3353579,2021-07-26,12:26:38,-2.20492578,119.37587738,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,cluster
3353580,2021-07-26,12:26:38,-1.93926513,121.02979279,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3353581,2021-07-26,12:26:38,-2.8143518,115.08367157,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353582,2021-07-26,12:26:38,-1.8723762,121.0574646,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3353583,2021-07-26,12:26:38,-2.74158883,115.09066772,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353584,2021-07-26,12:26:38,-2.0698154,119.50531006,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3353585,2021-07-26,12:26:38,-2.73228884,115.03041077,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353586,2021-07-26,12:26:38,-4.12474537,105.50045776,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3353587,2021-07-26,12:26:38,-2.72570491,115.02522278,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353588,2021-07-26,12:26:38,-0.7552067,127.59510803,8,noaa20,1125,Bacan Timur Selatan,Halmahera Selatan,Maluku Utara,cluster
3353589,2021-07-26,12:26:38,-2.77043796,114.44700623,8,noaa20,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,cluster
3353590,2021-07-26,12:26:38,-2.617208,115.02617645,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353591,2021-07-26,12:26:38,-1.72723818,120.75924683,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3353592,2021-07-26,12:26:38,-2.588051315,115.04919052,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353593,2021-07-26,12:26:38,-2.3534064299999997,116.23361206,8,noaa20,1280,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3353594,2021-07-26,12:26:38,-2.53304625,114.81484985,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3353595,2021-07-26,12:26:38,-3.82032204,105.86637115,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3353596,2021-07-26,12:26:38,-3.856092215,105.408416745,8,noaa20,1280,Mesuji,Mesuji,Lampung,cluster
3353597,2021-07-26,12:26:38,-1.4202115499999999,121.76734543,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3353598,2021-07-26,12:26:38,-2.4668484533333337,114.89235433333333,8,noaa20,1399,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3353599,2021-07-26,12:26:38,-1.419829365,121.61661911,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3353600,2021-07-26,12:26:38,-1.61076784,120.29110718,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3353601,2021-07-26,12:26:38,-1.57989752,120.32969666,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
