id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560355,2021-11-16,12:06:30,-4.80337429,123.19857788,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3560356,2021-11-16,12:06:30,-3.872113825,122.40137482,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560357,2021-11-16,12:06:30,-1.77933288,121.72432709,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560358,2021-11-16,12:06:30,-1.47740209,123.40311432,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3560359,2021-11-16,12:06:30,-1.63502431,121.93845367,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3560360,2021-11-16,12:06:30,-1.40874612,123.02749634,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3560361,2021-11-16,12:06:30,-1.34830308,123.31466675,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3560362,2021-11-16,12:06:30,-1.30161488,123.13130188,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3560363,2021-11-16,12:06:30,-1.22288811,123.22470093,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560364,2021-11-16,12:06:30,-1.23514545,123.0994339,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560365,2021-11-16,12:06:30,0.89237607,122.78421783,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3560366,2021-11-16,12:06:30,0.90737301,122.77135468,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
