id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216940,2020-10-12,12:06:24,-10.75493717,123.22389221,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
216941,2020-10-12,12:06:24,-10.68542194,123.14840698,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
216942,2020-10-12,12:06:24,-10.31795788,123.7856369,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
216943,2020-10-12,12:06:24,-10.30870342,123.73284149,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
216944,2020-10-12,12:06:24,-10.3120594,123.73331451,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
216945,2020-10-12,12:06:24,-10.3323307,123.59675598,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216946,2020-10-12,12:06:24,-10.29750443,123.80817413,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
216947,2020-10-12,12:06:24,-10.3237505,123.56186676,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
216948,2020-10-12,12:06:24,-10.31659222,123.58704376,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216949,2020-10-12,12:06:24,-10.26969051,123.88034058,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
216950,2020-10-12,12:06:24,-10.28049469,123.76145935,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
216951,2020-10-12,12:06:24,-10.25192451,123.81587982,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
216952,2020-10-12,12:06:24,-10.28370476,123.60041809,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216953,2020-10-12,12:06:24,-10.25419998,123.68444061,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
216954,2020-10-12,12:06:24,-10.26902294,123.58346558,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
216955,2020-10-12,12:06:24,-10.21047878,123.91142273,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
216956,2020-10-12,12:06:24,-10.23920822,123.67826843,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
216957,2020-10-12,12:06:24,-10.24618721,123.63147736,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216958,2020-10-12,12:06:24,-10.24176216,123.63816071,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216959,2020-10-12,12:06:24,-10.22956276,123.65098572,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216960,2020-10-12,12:06:24,-10.22178936,123.6571579,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
216961,2020-10-12,12:06:24,-10.15478802,124.08344269,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
216962,2020-10-12,12:06:24,-10.15464401,124.0616684,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216963,2020-10-12,12:06:24,-10.17844296,123.90233612,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216964,2020-10-12,12:06:24,-10.18040943,123.86625671,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216965,2020-10-12,12:06:24,-10.164361,123.95101929,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216966,2020-10-12,12:06:24,-10.13025093,124.1337738,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
216967,2020-10-12,12:06:24,-10.07182121,124.45539093,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216968,2020-10-12,12:06:24,-10.12552738,124.09710693,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216969,2020-10-12,12:06:24,-10.12835693,124.032547,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216970,2020-10-12,12:06:24,-10.13168144,124.03308105,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216971,2020-10-12,12:06:24,-10.12186241,124.05328369,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216972,2020-10-12,12:06:24,-10.05068493,124.50569916,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216973,2020-10-12,12:06:24,-10.11220169,124.09527588,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216974,2020-10-12,12:06:24,-10.1189003,124.02746582,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216975,2020-10-12,12:06:24,-10.09365177,124.12847137,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216976,2020-10-12,12:06:24,-10.11663914,123.95096588,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216977,2020-10-12,12:06:24,-10.07791042,124.09719086,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216978,2020-10-12,12:06:24,-10.0754528,124.06795502,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216979,2020-10-12,12:06:24,-10.06034184,124.14813995,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216980,2020-10-12,12:06:24,-10.07815552,124.00669861,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216981,2020-10-12,12:06:24,-10.08148956,124.00717926,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216982,2020-10-12,12:06:24,-10.05161476,124.16104889,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216983,2020-10-12,12:06:24,-10.05109215,124.16455078,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216984,2020-10-12,12:06:24,-10.04829884,124.1605072,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216985,2020-10-12,12:06:24,-10.04882336,124.15702057,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216986,2020-10-12,12:06:24,-10.0452776,124.20324707,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216987,2020-10-12,12:06:24,-10.00421524,124.34085846,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216988,2020-10-12,12:06:24,-10.06147194,123.91325378,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216989,2020-10-12,12:06:24,-10.04416943,123.98353577,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216990,2020-10-12,12:06:24,-10.03523636,123.97493744,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216991,2020-10-12,12:06:24,-10.05082226,123.82429504,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
216992,2020-10-12,12:06:24,-10.01212502,124.061409,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216993,2020-10-12,12:06:24,-10.01159954,124.06491852,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216994,2020-10-12,12:06:24,-9.93040657,124.58351135,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216995,2020-10-12,12:06:24,-9.94088173,124.35626984,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216996,2020-10-12,12:06:24,-9.94055939,124.20072174,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216997,2020-10-12,12:06:24,-9.99791527,123.74972534,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
216998,2020-10-12,12:06:24,-9.99738407,123.75327301,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
216999,2020-10-12,12:06:24,-9.99456978,123.74921417,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
217000,2020-10-12,12:06:24,-9.86317825,124.57915497,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217001,2020-10-12,12:06:24,-9.882761,124.3819809,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217002,2020-10-12,12:06:24,-9.82776356,124.63433838,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217003,2020-10-12,12:06:24,-9.8125124,124.57846832,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217004,2020-10-12,12:06:24,-9.84248257,124.3794632,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217005,2020-10-12,12:06:24,-9.8423233,124.35796356,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217006,2020-10-12,12:06:24,-9.78346062,124.68103027,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217007,2020-10-12,12:06:24,-9.89588642,123.93091583,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
217008,2020-10-12,12:06:24,-9.88694096,123.92236328,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
217009,2020-10-12,12:06:24,-9.87818813,123.93540955,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217010,2020-10-12,12:06:24,-9.83735752,124.11990356,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217011,2020-10-12,12:06:24,-9.7916832,124.37835693,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217012,2020-10-12,12:06:24,-9.82226753,124.17513275,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217013,2020-10-12,12:06:24,-9.75306225,124.61173248,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217014,2020-10-12,12:06:24,-9.82738972,124.11840057,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217015,2020-10-12,12:06:24,-9.82686234,124.12194061,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217016,2020-10-12,12:06:24,-9.83573437,123.90348053,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217017,2020-10-12,12:06:24,-9.8390646,123.9039917,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217018,2020-10-12,12:06:24,-9.69383144,124.73461151,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217019,2020-10-12,12:06:24,-9.69316483,124.71665955,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217020,2020-10-12,12:06:24,-9.69647503,124.71716309,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217021,2020-10-12,12:06:24,-9.78700924,123.97920227,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217022,2020-10-12,12:06:24,-9.79138756,123.83486938,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217023,2020-10-12,12:06:24,-9.65506077,124.7000885,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217024,2020-10-12,12:06:24,-9.62773037,124.83448029,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
217025,2020-10-12,12:06:24,-9.75349712,123.95571899,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217026,2020-10-12,12:06:24,-9.75683022,123.95619965,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217027,2020-10-12,12:06:24,-9.63434601,124.74628448,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217028,2020-10-12,12:06:24,-9.72605801,124.13858032,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217029,2020-10-12,12:06:24,-9.75669003,123.93444061,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217030,2020-10-12,12:06:24,-9.71793365,124.1699295,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217031,2020-10-12,12:06:24,-9.72069645,124.08381653,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217032,2020-10-12,12:06:24,-9.72401905,124.08432007,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217033,2020-10-12,12:06:24,-9.72121239,124.08037567,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217034,2020-10-12,12:06:24,-9.71789742,124.07984161,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217035,2020-10-12,12:06:24,-9.74083042,123.9720993,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217036,2020-10-12,12:06:24,-9.7402935,123.97567749,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217037,2020-10-12,12:06:24,-9.62836742,124.67399597,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
217038,2020-10-12,12:06:24,-9.64463139,124.47676849,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217039,2020-10-12,12:06:24,-9.64794064,124.47727203,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217040,2020-10-12,12:06:24,-9.72740555,123.94819641,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217041,2020-10-12,12:06:24,-9.60889339,124.64601898,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217042,2020-10-12,12:06:24,-9.65415478,124.34617615,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217043,2020-10-12,12:06:24,-10.22309208,120.35627747,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217044,2020-10-12,12:06:24,-10.22698689,120.35679626,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217045,2020-10-12,12:06:24,-9.55648613,124.90205383,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
217046,2020-10-12,12:06:24,-9.56564903,124.77494812,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
217047,2020-10-12,12:06:24,-9.55744076,124.78438568,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
217048,2020-10-12,12:06:24,-9.54923153,124.79382324,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
217049,2020-10-12,12:06:24,-9.51069736,124.91233063,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
217050,2020-10-12,12:06:24,-9.48511982,124.96911621,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217051,2020-10-12,12:06:24,-9.48458958,124.97261047,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217052,2020-10-12,12:06:24,-9.5459547,124.56815338,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217053,2020-10-12,12:06:24,-9.49812889,124.83900452,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
217054,2020-10-12,12:06:24,-9.65404797,123.6896286,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217055,2020-10-12,12:06:24,-9.65739155,123.69013977,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217056,2020-10-12,12:06:24,-9.65070629,123.6891098,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217057,2020-10-12,12:06:24,-9.64736748,123.688591,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217058,2020-10-12,12:06:24,-9.53438187,124.48791504,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217059,2020-10-12,12:06:24,-9.44851208,125.03139496,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217060,2020-10-12,12:06:24,-9.5384388,124.43859863,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217061,2020-10-12,12:06:24,-9.54001617,124.42813873,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217062,2020-10-12,12:06:24,-9.54091072,124.3997345,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217063,2020-10-12,12:06:24,-9.5403862,124.40322113,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217064,2020-10-12,12:06:24,-9.49809647,124.6606369,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217065,2020-10-12,12:06:24,-9.44551182,124.98439026,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217066,2020-10-12,12:06:24,-9.52225685,124.41117096,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217067,2020-10-12,12:06:24,-9.61426258,123.79645538,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
217068,2020-10-12,12:06:24,-9.41229057,125.06871033,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217069,2020-10-12,12:06:24,-9.41560173,125.0692215,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217070,2020-10-12,12:06:24,-10.08767796,120.38319397,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217071,2020-10-12,12:06:24,-9.4429512,124.82330322,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
217072,2020-10-12,12:06:24,-9.52092361,124.30764008,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217073,2020-10-12,12:06:24,-9.41388512,124.94734192,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217074,2020-10-12,12:06:24,-9.41719627,124.94784546,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217075,2020-10-12,12:06:24,-9.39626694,125.06260681,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217076,2020-10-12,12:06:24,-9.46684265,124.59880066,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217077,2020-10-12,12:06:24,-9.51151848,124.30262756,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217078,2020-10-12,12:06:24,-9.39446831,125.0300827,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217079,2020-10-12,12:06:24,-9.49440956,124.37129974,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217080,2020-10-12,12:06:24,-9.52584171,124.1618576,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217081,2020-10-12,12:06:24,-9.48651981,124.3552475,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217082,2020-10-12,12:06:24,-9.46277714,124.42288971,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217083,2020-10-12,12:06:24,-9.46608639,124.42340088,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217084,2020-10-12,12:06:24,-9.40580273,124.79915619,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
217085,2020-10-12,12:06:24,-9.45826435,124.4079361,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217086,2020-10-12,12:06:24,-9.37255001,124.95105743,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
217087,2020-10-12,12:06:24,-9.36073112,125.00639343,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217088,2020-10-12,12:06:24,-9.44691467,124.43826294,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217089,2020-10-12,12:06:24,-9.44675732,124.41687012,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217090,2020-10-12,12:06:24,-9.4462328,124.42034149,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217091,2020-10-12,12:06:24,-9.53051186,123.85934448,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
217092,2020-10-12,12:06:24,-9.40786934,124.60696411,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217093,2020-10-12,12:06:24,-9.42299652,124.48455811,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217094,2020-10-12,12:06:24,-9.99997711,120.52109528,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217095,2020-10-12,12:06:24,-9.42442608,124.45267487,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217096,2020-10-12,12:06:24,-9.41163921,124.5149231,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217097,2020-10-12,12:06:24,-9.41111374,124.51839447,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217098,2020-10-12,12:06:24,-9.40569973,124.5318222,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217099,2020-10-12,12:06:24,-9.42396545,124.38835907,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217100,2020-10-12,12:06:24,-10.00397587,120.37960815,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217101,2020-10-12,12:06:24,-9.396451,124.54821014,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217102,2020-10-12,12:06:24,-9.39088917,124.54024506,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217103,2020-10-12,12:06:24,-9.39419651,124.54075623,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217104,2020-10-12,12:06:24,-9.38810825,124.53624725,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217105,2020-10-12,12:06:24,-9.38863564,124.53277588,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217106,2020-10-12,12:06:24,-9.39247036,124.52980042,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217107,2020-10-12,12:06:24,-9.38916206,124.5293045,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217108,2020-10-12,12:06:24,-9.38968945,124.5258255,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217109,2020-10-12,12:06:24,-9.38585567,124.52880096,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217110,2020-10-12,12:06:24,-9.3863821,124.5253067,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217111,2020-10-12,12:06:24,-9.38254929,124.52829742,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217112,2020-10-12,12:06:24,-9.45709038,124.10018158,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
217113,2020-10-12,12:06:24,-9.41019821,124.38982391,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217114,2020-10-12,12:06:24,-9.32438946,124.91143036,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
217115,2020-10-12,12:06:24,-9.39464474,124.44812012,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217116,2020-10-12,12:06:24,-9.39238644,124.4406662,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217117,2020-10-12,12:06:24,-9.39622116,124.43767548,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217118,2020-10-12,12:06:24,-9.39779758,124.42725372,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217119,2020-10-12,12:06:24,-9.38135052,124.5138855,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217120,2020-10-12,12:06:24,-9.38082314,124.51735687,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217121,2020-10-12,12:06:24,-9.37804508,124.51338196,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217122,2020-10-12,12:06:24,-9.38103962,124.47100067,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217123,2020-10-12,12:06:24,-9.38382149,124.4750061,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217124,2020-10-12,12:06:24,-9.42109203,124.22727203,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217125,2020-10-12,12:06:24,-9.37893772,124.48495483,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217126,2020-10-12,12:06:24,-9.35216904,124.59488678,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217127,2020-10-12,12:06:24,-9.37479115,124.44509125,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217128,2020-10-12,12:06:24,-9.35451412,124.53469086,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217129,2020-10-12,12:06:24,-9.35782242,124.5351944,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217130,2020-10-12,12:06:24,-9.35053349,124.53657532,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
