id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161401,2020-09-13,08:20:49,-5.584526,132.725204,9,landsat8,90,Dullah Selatan,Maluku Tenggara,Maluku,pixel
161402,2020-09-13,08:20:49,-7.866635,131.306338,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161403,2020-09-13,08:20:49,-7.866364,131.306336,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161404,2020-09-13,08:20:49,-7.866906,131.306339,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161405,2020-09-13,08:20:49,-7.866362,131.306608,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161406,2020-09-13,08:20:49,-7.866633,131.30661,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161407,2020-09-13,08:20:49,-7.866905,131.306611,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161408,2020-09-13,08:20:49,-7.866361,131.30688,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161409,2020-09-13,08:20:49,-7.866632,131.306881,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161418,2020-09-13,08:20:49,-8.007616,131.309844,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161419,2020-09-13,08:20:49,-8.007617,131.309572,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161422,2020-09-13,08:20:49,-7.230275,131.401801,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
161423,2020-09-13,08:20:49,-7.230003,131.4018,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
161424,2020-09-13,08:20:49,-7.079309,131.912823,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161425,2020-09-13,08:20:49,-7.197696,131.921443,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161426,2020-09-13,08:20:49,-7.19877,131.923078,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161427,2020-09-13,08:20:49,-7.198499,131.923076,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161428,2020-09-13,08:20:49,-7.198497,131.923348,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161429,2020-09-13,08:20:49,-7.206869,131.928015,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161430,2020-09-13,08:20:49,-7.206598,131.928013,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161431,2020-09-13,08:20:49,-7.206597,131.928284,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161432,2020-09-13,08:20:49,-7.207139,131.928288,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161433,2020-09-13,08:20:49,-7.20741,131.92829,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161434,2020-09-13,08:20:49,-7.204913,131.937229,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
