id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336155,2021-08-17,01:17:09,4.17234659,117.44203186,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
336156,2021-08-17,01:17:09,4.17553663,117.44129181,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
336157,2021-08-17,01:17:09,-2.93502498,115.23963165,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
336158,2021-08-17,01:17:09,-3.36179233,104.00564575,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
336159,2021-08-17,01:17:09,-3.74007893,103.75628662,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
336160,2021-08-17,01:17:09,-3.7395196,103.75276947,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
336161,2021-08-17,01:17:09,-3.74397588,103.7592926,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
336162,2021-08-17,01:17:09,-5.22019386,105.17250824,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
336163,2021-08-17,01:17:09,-5.23292971,105.16696167,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
336164,2021-08-17,01:17:09,-5.29306555,105.18309021,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
336165,2021-08-17,01:17:09,-6.05024529,106.66488647,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
336166,2021-08-17,01:17:09,-6.10150194,105.42482758,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
336167,2021-08-17,01:17:09,-6.57072592,108.17900085,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
336168,2021-08-17,01:17:09,-6.9413538,110.50123596,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
336169,2021-08-17,01:17:09,-7.47854853,112.63646698,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
336170,2021-08-17,01:17:09,-7.53916216,110.4395752,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
336171,2021-08-17,01:17:09,-7.53959227,110.44257355,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
336172,2021-08-17,01:17:09,-7.54006433,110.44584656,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
336173,2021-08-17,01:17:09,-7.5441165,110.44247437,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
336174,2021-08-17,01:17:09,-7.54366398,110.43933105,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
336175,2021-08-17,01:17:09,-7.54460049,110.44581604,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
336176,2021-08-17,01:17:09,-7.54263163,110.44065094,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
336177,2021-08-17,01:17:09,-7.54322243,110.43627167,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
336178,2021-08-17,01:17:09,-7.5477767,110.43635559,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
336179,2021-08-17,01:17:09,-7.54220295,110.43759155,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
336180,2021-08-17,01:17:09,-7.54307556,110.44382477,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
336181,2021-08-17,01:17:09,-7.54361963,110.44776154,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
336182,2021-08-17,01:17:09,-7.54628515,110.43438721,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
336183,2021-08-17,01:17:09,-7.5467205,110.4375,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
336184,2021-08-17,01:17:09,-8.34810638,113.49195099,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
