id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170355,2020-08-06,12:52:00,-10.185853958129883,120.63264465332031,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170356,2020-08-06,12:52:00,-9.964967727661133,120.05461883544922,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170357,2020-08-06,12:52:00,-9.872426986694336,119.91323852539062,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170358,2020-08-06,12:52:00,-9.84554672241211,120.01512908935547,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170359,2020-08-06,12:52:00,-9.804880142211914,119.83123016357422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170360,2020-08-06,12:52:00,-9.761456489562988,119.90170288085938,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170361,2020-08-06,12:52:00,-9.698434829711914,119.1946792602539,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
170362,2020-08-06,12:52:00,-9.432561874389648,119.99948120117188,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170363,2020-08-06,12:52:00,-8.755589485168457,117.77347564697266,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
170364,2020-08-06,12:52:00,-8.621112823486328,117.67575073242188,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
170365,2020-08-06,12:52:00,-7.89805006980896,114.4311752319336,7,aqua,3414,Banyuputih,Situbondo,Jawa Timur,cluster
170366,2020-08-06,12:52:00,-7.865744590759277,114.3096211751302,8,aqua,3732,Banyuputih,Situbondo,Jawa Timur,cluster
170367,2020-08-06,12:52:00,-7.826901435852051,114.31997680664062,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
170368,2020-08-06,12:52:00,-7.782058238983154,113.97655487060547,8,aqua,3000,Prajekan,Bondowoso,Jawa Timur,cluster
170369,2020-08-06,12:52:00,-7.622981071472168,111.768798828125,8,aqua,3000,Gemarang,Madiun,Jawa Timur,cluster
170370,2020-08-06,12:52:00,-7.256282329559326,112.59808349609375,8,aqua,3000,Menganti,Gresik,Jawa Timur,cluster
170371,2020-08-06,12:52:00,-6.984038829803467,109.44381713867188,8,aqua,3000,Ampelgading,Pemalang,Jawa Tengah,cluster
170372,2020-08-06,12:52:00,-2.289412498474121,105.89319610595703,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
