id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224077,2020-10-19,01:30:23,1.32647789,99.94048309,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224078,2020-10-19,01:30:23,1.32943916,99.94511414,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224079,2020-10-19,01:30:23,1.32583702,99.94457245,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224080,2020-10-19,01:30:23,1.32287312,99.93995667,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224081,2020-10-19,01:30:23,1.32840335,99.92818451,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224082,2020-10-19,01:30:23,-1.17569268,103.35972595,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
224083,2020-10-19,01:30:23,-1.19125819,103.37165833,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
224084,2020-10-19,01:30:23,-4.1287818,105.33867645,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
224085,2020-10-19,01:30:23,-4.13087416,105.34072876,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
224086,2020-10-19,01:30:23,-6.10107565,106.67375946,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
