id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285186,2021-04-13,09:33:04,-1.570604,114.431629,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285187,2021-04-13,09:33:04,-3.053187,114.539546,7,landsat8,90,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
285188,2021-04-13,09:33:04,-7.248485,112.588465,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
285189,2021-04-13,09:33:04,-7.253318,112.60288,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
285190,2021-04-13,09:33:04,-7.385959,112.605799,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
285191,2021-04-13,09:33:04,-7.630966,112.664067,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
285192,2021-04-13,09:33:04,-7.706728,112.712493,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
285193,2021-04-13,09:33:04,-7.220094,112.712773,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285194,2021-04-13,09:33:04,-7.219823,112.712772,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285195,2021-04-13,09:33:04,-7.219822,112.713044,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285196,2021-04-13,09:33:04,-7.220093,112.713045,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285197,2021-04-13,09:33:04,-7.035681,113.77771,7,landsat8,90,Lenteng,Sumenep,Jawa Timur,pixel
285198,2021-04-13,09:33:04,-7.869647,112.670717,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
