id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081954,2020-11-23,12:19:36,-9.97513866,124.59424591,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081955,2020-11-23,12:19:36,-9.95823956,124.63043213,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081956,2020-11-23,12:19:36,-9.83579159,124.6701889,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081957,2020-11-23,12:19:36,-9.80614662,124.54573822,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081958,2020-11-23,12:19:36,-9.76285553,124.72450256,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081959,2020-11-23,12:19:36,-9.69960785,124.79337311,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081960,2020-11-23,12:19:36,-9.64813519,124.7629776,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081961,2020-11-23,12:19:36,-9.6240778,124.49966431,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081962,2020-11-23,12:19:36,-9.59827137,124.44113922,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081963,2020-11-23,12:19:36,-9.52680683,124.72608185,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081964,2020-11-23,12:19:36,-9.44276142,124.87453461,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2081965,2020-11-23,12:19:36,-9.453715805,124.632408145,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081966,2020-11-23,12:19:36,-9.37529564,124.94532013,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2081967,2020-11-23,12:19:36,-8.29651292,125.03617095999999,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081968,2020-11-23,12:19:36,-8.26541805,124.99871826,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081969,2020-11-23,12:19:36,-8.377110720000001,123.695682525,8,noaa20,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2081970,2020-11-23,12:19:36,-8.02499294,125.75379944,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081971,2020-11-23,12:19:36,-8.0219965,125.74752808,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081972,2020-11-23,12:19:36,-8.4443903,122.77520752,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2081973,2020-11-23,12:19:36,-7.95196605,125.84631729,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081974,2020-11-23,12:19:36,-7.74586725,126.72481537,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081975,2020-11-23,12:19:36,-8.71356583,118.96924591,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081976,2020-11-23,12:19:36,-8.70978642,118.98084259,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081977,2020-11-23,12:19:36,-8.69648552,118.78116608,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081978,2020-11-23,12:19:36,-8.52919292,118.96672058,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081979,2020-11-23,12:19:36,-8.52279377,118.96208954,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081980,2020-11-23,12:19:36,-8.86496639,116.32377625,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2081981,2020-11-23,12:19:36,-8.83588028,116.32705688,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2081982,2020-11-23,12:19:36,-8.1557579,118.13302612,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2081983,2020-11-23,12:19:36,-5.56660128,122.87654877,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2081984,2020-11-23,12:19:36,-4.380000113333334,122.65082041333334,8,noaa20,1399,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2081985,2020-11-23,12:19:36,-3.90409291,122.41845703,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081986,2020-11-23,12:19:36,-3.09774733,126.84313202,8,noaa20,1125,Waplau,Buru,Maluku,cluster
2081987,2020-11-23,12:19:36,-3.49791765,122.09953308,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2081988,2020-11-23,12:19:36,-3.3935771,122.09462738,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2081989,2020-11-23,12:19:36,0.49846444,121.44621277,8,noaa20,1125,Popayato Barat,Pahuwato,Gorontalo,cluster
