id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292200,2021-03-11,00:55:53,2.71584523,99.800640105,8,noaa20,1280,Sei Kepayang,Asahan,Sumatera Utara,cluster
3292201,2021-03-11,00:55:53,2.7105940966666666,99.79106903000002,8,noaa20,1399,Aek Kuasan,Asahan,Sumatera Utara,cluster
3292202,2021-03-11,00:55:53,2.68984246,99.85228729,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3292203,2021-03-11,00:55:53,2.68138409,99.78143311,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,cluster
3292204,2021-03-11,00:55:53,2.58208267,100.19427999,8,noaa20,1399,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3292205,2021-03-11,00:55:53,2.6144723483333334,99.90717569833333,8,noaa20,1668,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3292206,2021-03-11,00:55:53,1.154953895,104.4696483625,8,noaa20,1500,Bintan Utara,Bintan,Kep. Riau,cluster
3292207,2021-03-11,00:55:53,1.3424820700000002,102.45549138166666,8,noaa20,1668,Bengkalis,Bengkalis,Riau,cluster
3292208,2021-03-11,00:55:53,0.82127702,103.80935669,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,cluster
3292209,2021-03-11,00:55:53,1.0290694550000001,102.02539444,8,noaa20,1500,Siak Kecil,Bengkalis,Riau,cluster
3292210,2021-03-11,00:55:53,0.47715007,103.25956726142859,8,noaa20,1742,Kuala Kampar,Pelalawan,Riau,cluster
3292211,2021-03-11,00:55:53,0.24104375,103.50584412,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3292212,2021-03-11,00:55:53,-0.2151088,104.799263,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3292213,2021-03-11,00:55:53,0.33993566,101.18240356,8,noaa20,1125,Kampar Timur,Kampar,Riau,cluster
3292214,2021-03-11,00:55:53,-0.26818141,104.88755798,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3292215,2021-03-11,00:55:53,-1.57197273,105.80052948,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3292216,2021-03-11,00:55:53,-1.94782865,105.21099091,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3292217,2021-03-11,00:55:53,-2.71385098,105.93383789,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3292218,2021-03-11,00:55:53,-2.53628182,104.15107727,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3292219,2021-03-11,00:55:53,-7.544837,110.44300079,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
