id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408398,2021-10-22,13:17:00,-8.66088104,120.81253815,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
408399,2021-10-22,13:17:00,-8.65735531,120.81200409,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
408400,2021-10-22,13:17:00,-8.81888866,118.81409454,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408401,2021-10-22,13:17:00,-8.43813419,120.63366699,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408402,2021-10-22,13:17:00,-8.7736311,118.74291992,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408403,2021-10-22,13:17:00,-8.80119896,118.59776306,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408404,2021-10-22,13:17:00,-8.79243755,118.57605743,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408405,2021-10-22,13:17:00,-8.7915926,118.58049774,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408406,2021-10-22,13:17:00,-8.77721977,118.60042572,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408407,2021-10-22,13:17:00,-8.77527905,118.59841919,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408408,2021-10-22,13:17:00,-8.66009903,118.94928741,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408409,2021-10-22,13:17:00,-8.66634846,118.95114899,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408410,2021-10-22,13:17:00,-8.65937614,118.95310974,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408411,2021-10-22,13:17:00,-8.73465633,118.58663177,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408412,2021-10-22,13:17:00,-8.64380169,118.93079376,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408413,2021-10-22,13:17:00,-8.58280563,118.89493561,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408414,2021-10-22,13:17:00,-8.58426189,118.89746094,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408415,2021-10-22,13:17:00,-8.59238911,118.84352875,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408416,2021-10-22,13:17:00,-8.59516048,118.84119415,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408417,2021-10-22,13:17:00,-8.71363544,118.22423553,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
408418,2021-10-22,13:17:00,-8.71333694,118.2273407,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
408419,2021-10-22,13:17:00,-8.54131603,118.90531158,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408420,2021-10-22,13:17:00,-8.56198883,118.36097717,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408421,2021-10-22,13:17:00,-8.74664116,117.16481781,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
408422,2021-10-22,13:17:00,-8.67935467,117.39910889,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
408423,2021-10-22,13:17:00,-8.83449173,116.33996582,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
408424,2021-10-22,13:17:00,-8.55113602,117.5409317,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
408425,2021-10-22,13:17:00,-8.55042744,117.54471588,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
408426,2021-10-22,13:17:00,-8.57795906,117.3649292,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
408427,2021-10-22,13:17:00,-8.4115715,117.97872925,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
408428,2021-10-22,13:17:00,-8.4722414,117.61565399,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
408429,2021-10-22,13:17:00,-8.28179264,118.47100067,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
408430,2021-10-22,13:17:00,-8.75740242,115.83357239,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
408431,2021-10-22,13:17:00,-8.44021034,117.50053406,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
408432,2021-10-22,13:17:00,-8.48326683,117.26025391,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
408433,2021-10-22,13:17:00,-8.44139862,117.29415894,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
408434,2021-10-22,13:17:00,-8.23549747,118.14500427,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
408435,2021-10-22,13:17:00,-8.11839294,117.88768768,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408436,2021-10-22,13:17:00,-8.1194067,117.890625,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408437,2021-10-22,13:17:00,-8.11217022,117.88764191,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408438,2021-10-22,13:17:00,-8.09318733,117.92310333,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408439,2021-10-22,13:17:00,-8.0923624,117.92760468,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408440,2021-10-22,13:17:00,-8.15206051,113.12631226,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
408441,2021-10-22,13:17:00,-8.20200062,112.65411377,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
408442,2021-10-22,13:17:00,-7.91601753,111.33069611,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
408443,2021-10-22,13:17:00,-7.54716444,111.79353333,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
408444,2021-10-22,13:17:00,-7.55311155,111.75726318,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
408445,2021-10-22,13:17:00,-7.53054142,111.74253845,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
408446,2021-10-22,13:17:00,-7.65818834,110.65813446,8,noaa20,1125,Karanganom,Klaten,Jawa Tengah,pixel
408447,2021-10-22,13:17:00,-7.65830612,110.65639496,8,noaa20,1125,Karanganom,Klaten,Jawa Tengah,pixel
408448,2021-10-22,13:17:00,-7.46106291,110.74817657,7,noaa20,1125,Nogosari,Boyolali,Jawa Tengah,pixel
408449,2021-10-22,13:17:00,-6.97682428,112.41104126,7,noaa20,1125,Dukun,Gresik,Jawa Timur,pixel
408450,2021-10-22,13:17:00,-6.9335537,109.5374527,8,noaa20,1125,Sragi,Pekalongan,Jawa Tengah,pixel
408451,2021-10-22,13:17:00,-6.58048058,108.23535919,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,pixel
