id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327209,2021-08-10,12:44:22,-10.12998199,124.18840027,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
327210,2021-08-10,12:44:22,-9.94158649,123.62957764,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
327211,2021-08-10,12:44:22,-9.94668484,123.63050842,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
327212,2021-08-10,12:44:22,-9.94420242,123.62838745,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
327213,2021-08-10,12:44:22,-9.90350342,123.76750946,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
327214,2021-08-10,12:44:22,-9.44055557,124.03153992,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
327215,2021-08-10,12:44:22,-9.43934059,124.03250885,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
327216,2021-08-10,12:44:22,-9.43992329,124.03507233,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
327217,2021-08-10,12:44:22,-9.97785187,120.01242065,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327218,2021-08-10,12:44:22,-9.98019981,119.99849701,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327219,2021-08-10,12:44:22,-9.08793545,124.82881165,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
327220,2021-08-10,12:44:22,-9.08595181,124.82845306,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
327221,2021-08-10,12:44:22,-9.89393711,120.06229401,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327222,2021-08-10,12:44:22,-9.87466621,120.10323334,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327223,2021-08-10,12:44:22,-9.86830902,120.0916748,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327224,2021-08-10,12:44:22,-9.87238598,120.09210205,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327225,2021-08-10,12:44:22,-9.03991699,124.80670929,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
327226,2021-08-10,12:44:22,-9.86712837,120.09871674,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
327227,2021-08-10,12:44:22,-9.75203609,120.21253204,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
327228,2021-08-10,12:44:22,-9.79617691,119.77722931,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
327229,2021-08-10,12:44:22,-9.69386578,119.66730499,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
327230,2021-08-10,12:44:22,-9.6578064,119.57125854,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
327231,2021-08-10,12:44:22,-9.63563538,119.51093292,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
327232,2021-08-10,12:44:22,-9.68331623,119.19934082,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
327233,2021-08-10,12:44:22,-9.64003468,119.18466949,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
327234,2021-08-10,12:44:22,-9.6427269,119.18327332,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
327235,2021-08-10,12:44:22,-9.6354847,119.18849182,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
327236,2021-08-10,12:44:22,-9.47219467,119.83992004,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
327237,2021-08-10,12:44:22,-9.44533253,119.66711426,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
327238,2021-08-10,12:44:22,-9.38505173,119.98506165,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
327239,2021-08-10,12:44:22,-9.38444042,119.98878479,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
327240,2021-08-10,12:44:22,-9.43873215,119.60832214,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
327241,2021-08-10,12:44:22,-9.44267464,119.60894775,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
327242,2021-08-10,12:44:22,-9.43315697,119.51953888,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
327243,2021-08-10,12:44:22,-9.41849899,119.48660278,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
327244,2021-08-10,12:44:22,-8.40679741,123.38114929,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
327245,2021-08-10,12:44:22,-7.82983494,126.22826385,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
327246,2021-08-10,12:44:22,-7.82888842,126.23342896,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
327247,2021-08-10,12:44:22,-8.68765831,121.19164276,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
327248,2021-08-10,12:44:22,-8.58682632,121.55955505,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
327249,2021-08-10,12:44:22,-8.50187874,121.97324371,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
327250,2021-08-10,12:44:22,-8.60307121,121.32035828,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
327251,2021-08-10,12:44:22,-8.55044365,121.57607269,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
327252,2021-08-10,12:44:22,-8.59628582,121.25215149,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
327253,2021-08-10,12:44:22,-8.57877064,121.16783905,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
327254,2021-08-10,12:44:22,-8.39551544,120.97229767,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
327255,2021-08-10,12:44:22,-8.3946991,120.97705841,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
327256,2021-08-10,12:44:22,-8.99796391,117.2631073,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
327257,2021-08-10,12:44:22,-8.99320698,117.27043915,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
327258,2021-08-10,12:44:22,-8.37348652,120.94333649,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
327259,2021-08-10,12:44:22,-8.84584904,117.80867004,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
327260,2021-08-10,12:44:22,-8.84945011,117.80918121,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
327261,2021-08-10,12:44:22,-8.48405552,118.51931763,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
327262,2021-08-10,12:44:22,-8.5081749,118.23155975,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
327263,2021-08-10,12:44:22,-8.46886921,118.40168762,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
327264,2021-08-10,12:44:22,-8.829772,116.06724548,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
327265,2021-08-10,12:44:22,-8.39941597,118.65732574,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327266,2021-08-10,12:44:22,-8.40395737,118.65317535,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327267,2021-08-10,12:44:22,-8.40018463,118.65252686,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327268,2021-08-10,12:44:22,-8.39864922,118.66209412,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327269,2021-08-10,12:44:22,-8.3948822,118.66139221,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327270,2021-08-10,12:44:22,-8.83116913,115.93449402,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
327271,2021-08-10,12:44:22,-8.56955624,117.49713135,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
327272,2021-08-10,12:44:22,-8.37679005,118.65340424,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
327273,2021-08-10,12:44:22,-8.38125515,118.34298706,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
327274,2021-08-10,12:44:22,-8.38498116,118.34350586,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
327275,2021-08-10,12:44:22,-8.4208765,117.98399353,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
327276,2021-08-10,12:44:22,-8.42131329,117.98320007,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
327277,2021-08-10,12:44:22,-8.35338211,118.36268616,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
327278,2021-08-10,12:44:22,-8.355299,118.36172485,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
327279,2021-08-10,12:44:22,-8.67673397,116.12005615,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
327280,2021-08-10,12:44:22,-8.32308292,118.01150513,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
327281,2021-08-10,12:44:22,-8.32668781,118.01230621,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
327282,2021-08-10,12:44:22,-8.42329121,117.25713348,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
327283,2021-08-10,12:44:22,-8.42265987,117.26107025,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
327284,2021-08-10,12:44:22,-8.42269325,117.25750732,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
327285,2021-08-10,12:44:22,-8.38928509,114.02078247,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
327286,2021-08-10,12:44:22,-8.39604282,113.54479218,8,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
327287,2021-08-10,12:44:22,-8.17083454,113.19473267,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
327288,2021-08-10,12:44:22,-7.81765175,114.17005157,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
327289,2021-08-10,12:44:22,-7.76636028,114.10485077,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
327290,2021-08-10,12:44:22,-7.68971491,113.96081543,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
327291,2021-08-10,12:44:22,-7.17902851,115.7954483,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
327292,2021-08-10,12:44:22,-7.62881184,112.08174133,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,pixel
327293,2021-08-10,12:44:22,-7.59594822,112.23413086,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
327294,2021-08-10,12:44:22,-7.59519768,112.09260559,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,pixel
327295,2021-08-10,12:44:22,-7.55159378,111.81890106,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
327296,2021-08-10,12:44:22,-7.55511713,111.81941986,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
327297,2021-08-10,12:44:22,-7.53958607,111.75236511,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
327298,2021-08-10,12:44:22,-7.10306644,114.05039978,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
327299,2021-08-10,12:44:22,-7.54492331,110.43807983,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
327300,2021-08-10,12:44:22,-7.54405165,110.4442215,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
327301,2021-08-10,12:44:22,-7.15725279,113.00691986,7,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
327302,2021-08-10,12:44:22,-7.16062069,113.0074234,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
327303,2021-08-10,12:44:22,-7.18474436,112.63208771,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
327304,2021-08-10,12:44:22,-7.23194027,112.30831909,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
327305,2021-08-10,12:44:22,-7.76555014,108.50585175,8,noaa20,1125,Cijulang,Pangandaran,Jawa Barat,pixel
327306,2021-08-10,12:44:22,-7.12209415,112.76865387,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
327307,2021-08-10,12:44:22,-7.08939266,112.84910583,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
327308,2021-08-10,12:44:22,-7.06185102,111.61151886,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
327309,2021-08-10,12:44:22,-7.05592585,111.60259247,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
327310,2021-08-10,12:44:22,-7.05535078,111.60653687,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
327311,2021-08-10,12:44:22,-7.04325342,110.54769897,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,pixel
327312,2021-08-10,12:44:22,-6.89171839,111.08995819,7,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
327313,2021-08-10,12:44:22,-6.95039177,110.46620941,7,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
327314,2021-08-10,12:44:22,-5.49252844,119.28565979,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
327315,2021-08-10,12:44:22,-5.49153757,119.28575897,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
327316,2021-08-10,12:44:22,-6.73593807,110.74661255,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
327317,2021-08-10,12:44:22,-6.74025679,110.74273682,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
327318,2021-08-10,12:44:22,-5.33772516,119.52536011,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
327319,2021-08-10,12:44:22,-4.5456295,121.92506409,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
327320,2021-08-10,12:44:22,-4.55061436,121.9258728,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
327321,2021-08-10,12:44:22,-3.90626168,122.42152405,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327322,2021-08-10,12:44:22,-3.90207267,122.4189682,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327323,2021-08-10,12:44:22,-3.90677094,122.41835785,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
327324,2021-08-10,12:44:22,-3.61965871,114.73281097,7,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
327325,2021-08-10,12:44:22,-2.482867,121.05789185,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
327326,2021-08-10,12:44:22,-3.35582709,115.37447357,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327327,2021-08-10,12:44:22,-3.3849771,115.18412018,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
327328,2021-08-10,12:44:22,-3.35521626,115.33289337,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327329,2021-08-10,12:44:22,-3.35107517,115.22377777,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327330,2021-08-10,12:44:22,-3.3505168,115.22740936,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327331,2021-08-10,12:44:22,-3.34711289,115.22691345,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327332,2021-08-10,12:44:22,-3.34767389,115.2232666,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327333,2021-08-10,12:44:22,-3.34427118,115.22276306,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327334,2021-08-10,12:44:22,-3.31654191,115.31203461,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327335,2021-08-10,12:44:22,-3.31596708,115.31575012,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327336,2021-08-10,12:44:22,-3.31067777,115.21007538,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
327337,2021-08-10,12:44:22,-3.27682638,115.27232361,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327338,2021-08-10,12:44:22,-3.27626753,115.27598572,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327339,2021-08-10,12:44:22,-3.27341938,115.27182007,9,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327340,2021-08-10,12:44:22,-3.27738643,115.2686615,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327341,2021-08-10,12:44:22,-3.27286077,115.27546692,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327342,2021-08-10,12:44:22,-3.2700119,115.27130127,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327343,2021-08-10,12:44:22,-3.25245357,115.29485321,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327344,2021-08-10,12:44:22,-2.497679,119.33572388,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
327345,2021-08-10,12:44:22,-3.12369943,115.31272888,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327346,2021-08-10,12:44:22,-3.12654233,115.31697845,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327347,2021-08-10,12:44:22,-3.11971784,115.31588745,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327348,2021-08-10,12:44:22,-3.1202867,115.31219482,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
327349,2021-08-10,12:44:22,-3.11117339,115.32595825,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327350,2021-08-10,12:44:22,-3.115165,115.32276154,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327351,2021-08-10,12:44:22,-3.11175728,115.3221817,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327352,2021-08-10,12:44:22,-3.10374904,115.3740387,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
327353,2021-08-10,12:44:22,-2.74949121,114.98943329,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
327354,2021-08-10,12:44:22,-2.72752023,115.01953888,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
327355,2021-08-10,12:44:22,-2.73142457,114.994133,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
327356,2021-08-10,12:44:22,-2.66523004,115.24249268,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
327357,2021-08-10,12:44:22,-2.66465735,115.24617767,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
327358,2021-08-10,12:44:22,-2.66181016,115.24197388,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
327359,2021-08-10,12:44:22,-2.62748837,115.21399689,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
327360,2021-08-10,12:44:22,-2.47681808,114.86904144,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
327361,2021-08-10,12:44:22,-2.46336603,114.88920593,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
327362,2021-08-10,12:44:22,-2.44484639,114.9197464,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
327363,2021-08-10,12:44:22,-2.4442935,114.9233551,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
327364,2021-08-10,12:44:22,-2.36823702,114.91521454,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
327365,2021-08-10,12:44:22,-3.94703436,103.89458466,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
327366,2021-08-10,12:44:22,-3.94645929,103.89862823,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
327367,2021-08-10,12:44:22,-2.36188722,113.38986206,8,noaa20,1125,Kampiang,Katingan,Kalimantan Tengah,pixel
327368,2021-08-10,12:44:22,-3.13894367,107.96935272,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
327369,2021-08-10,12:44:22,-2.69458914,110.49103546,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
327370,2021-08-10,12:44:22,-2.69814944,110.49156189,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
327371,2021-08-10,12:44:22,-2.01841354,114.86864471,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
327372,2021-08-10,12:44:22,-2.01785946,114.87229156,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
327373,2021-08-10,12:44:22,-3.34841919,104.74521637,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
327374,2021-08-10,12:44:22,-3.34912014,104.74575806,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
327375,2021-08-10,12:44:22,-3.30976677,104.57012177,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
327376,2021-08-10,12:44:22,-3.32720447,103.70445251,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
327377,2021-08-10,12:44:22,-2.70776725,106.65245819,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
327378,2021-08-10,12:44:22,-2.57293057,106.77246094,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
327379,2021-08-10,12:44:22,-1.91153371,110.89707947,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
327380,2021-08-10,12:44:22,-0.49021438,116.32828522,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
327381,2021-08-10,12:44:22,-0.48982179,116.30626678,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
327382,2021-08-10,12:44:22,-0.46516725,116.32015991,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
327383,2021-08-10,12:44:22,-2.02777457,105.39982605,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
327384,2021-08-10,12:44:22,0.64751011,122.54411316,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
327385,2021-08-10,12:44:22,0.64469361,122.54647827,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
327386,2021-08-10,12:44:22,0.06121015,116.74745178,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327387,2021-08-10,12:44:22,0.05734932,116.74651337,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327388,2021-08-10,12:44:22,0.06492441,116.74539185,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327389,2021-08-10,12:44:22,0.06942868,116.74942017,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327390,2021-08-10,12:44:22,0.068712,116.74482727,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327391,2021-08-10,12:44:22,0.06499892,116.74689484,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327392,2021-08-10,12:44:22,0.06947464,116.75093842,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327393,2021-08-10,12:44:22,0.0687877,116.74633026,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
327394,2021-08-10,12:44:22,-0.48174012,109.99245453,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
327395,2021-08-10,12:44:22,-0.27651691,109.96310425,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
327396,2021-08-10,12:44:22,-0.1943897,110.31383514,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
327397,2021-08-10,12:44:22,-0.03147513,111.01815796,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
327398,2021-08-10,12:44:22,-0.2161966,109.45236206,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
327399,2021-08-10,12:44:22,-0.23321515,109.3150177,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
327400,2021-08-10,12:44:22,-0.17582576,109.27671051,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
327401,2021-08-10,12:44:22,0.78490776,113.26477814,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
327402,2021-08-10,12:44:22,0.78158939,113.26528931,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
327403,2021-08-10,12:44:22,0.78194261,113.15552521,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
327404,2021-08-10,12:44:22,0.42741519,110.47103882,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
327405,2021-08-10,12:44:22,0.4279941,110.47480774,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
327406,2021-08-10,12:44:22,0.43144777,110.47428894,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
327407,2021-08-10,12:44:22,0.43087062,110.47052765,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
327408,2021-08-10,12:44:22,0.44814456,110.49105072,7,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
327409,2021-08-10,12:44:22,0.82677031,112.93590546,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
327410,2021-08-10,12:44:22,0.47461185,110.47938538,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
327411,2021-08-10,12:44:22,0.87342912,112.54881287,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327412,2021-08-10,12:44:22,0.89047599,112.54977417,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327413,2021-08-10,12:44:22,0.8947112,112.44380188,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
