id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258351,2021-02-16,11:35:59,-4.61014175,136.83291626,8,snpp,1125,Mimika Baru,Mimika,Papua,pixel
258352,2021-02-16,11:35:59,-4.61202717,136.83349609,8,snpp,1125,Mimika Baru,Mimika,Papua,pixel
258353,2021-02-16,11:35:59,-2.97004724,137.22161865,8,snpp,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
258354,2021-02-16,11:35:59,-4.49588871,122.01715088,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
258355,2021-02-16,11:35:59,-4.49539709,122.02062988,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
258356,2021-02-16,11:35:59,-3.98894882,121.67935181,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
258357,2021-02-16,11:35:59,-1.45644701,127.43604279,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258358,2021-02-16,11:35:59,-1.46009004,127.43666077,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258359,2021-02-16,11:35:59,-1.71747768,121.1075058,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
258360,2021-02-16,11:35:59,-1.71539915,121.10823059,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
258361,2021-02-16,11:35:59,-1.31637418,121.23094177,7,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
258362,2021-02-16,11:35:59,-1.32179832,121.23223877,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
258363,2021-02-16,11:35:59,-1.24022269,121.21848297,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
258364,2021-02-16,11:35:59,-1.24578786,121.21883392,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
258365,2021-02-16,11:35:59,-0.97199428,120.38103485,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
258366,2021-02-16,11:35:59,0.33481058,120.1778183,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
