id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166696,2020-07-28,09:05:04,-9.380517333333335,119.59484300000001,9,landsat8,111,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166697,2020-07-28,09:05:04,-9.3695718,119.63999340000001,9,landsat8,127,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166698,2020-07-28,09:05:04,-9.369856,119.641409,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166699,2020-07-28,09:05:04,-8.5842595,119.853887,9,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
166700,2020-07-28,09:05:04,-9.38054775,119.88077062500001,9,landsat8,144,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
166701,2020-07-28,09:05:04,-8.671308499999999,120.138032,8,landsat8,102,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
166702,2020-07-28,09:05:04,-8.353526200000001,120.1917758,9,landsat8,127,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
166703,2020-07-28,09:05:04,-8.315879,120.592741,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
166704,2020-07-28,09:05:04,-8.683466714285714,120.84760814285713,9,landsat8,139,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166705,2020-07-28,09:05:04,-8.535584,120.989095,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
166706,2020-07-28,09:05:04,-8.532432666666667,120.991473,9,landsat8,111,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
166707,2020-07-28,09:05:04,-8.606157666666666,121.036047,8,landsat8,111,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
166708,2020-07-28,09:05:04,-9.7191855,119.4801695,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
166709,2020-07-28,09:05:04,-9.737102499999999,119.4973185,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
166710,2020-07-28,09:05:04,-9.423172749999999,119.58333175,8,landsat8,144,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166712,2020-07-28,09:05:04,-9.5034195,119.74245049999999,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
166713,2020-07-28,09:05:04,-9.716030499999999,119.75679925,9,landsat8,144,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166714,2020-07-28,09:05:04,-9.580878142857143,119.89983400000001,9,landsat8,172,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166715,2020-07-28,09:05:04,-9.5845405,119.9024725,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166716,2020-07-28,09:05:04,-9.8596705,119.9381455,8,landsat8,163,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166717,2020-07-28,09:05:04,-9.961802,119.985077,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166718,2020-07-28,09:05:04,-9.5090020625,119.9908111875,9,landsat8,180,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166719,2020-07-28,09:05:04,-9.982462,119.992267,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166720,2020-07-28,09:05:04,-9.8306885,120.03573,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166721,2020-07-28,09:05:04,-9.626377249999999,120.13850725,9,landsat8,144,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166722,2020-07-28,09:05:04,-9.973033999999998,120.2172095,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166723,2020-07-28,09:05:04,-9.953812000000001,120.219833,9,landsat8,133,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166724,2020-07-28,09:05:04,-9.9550162,120.22124450000001,9,landsat8,154,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166725,2020-07-28,09:05:04,-9.821752571428572,120.39669471428572,9,landsat8,139,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166726,2020-07-28,09:05:04,-9.8201055,120.396551,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166727,2020-07-28,09:05:04,-9.819398111111111,120.3985461111111,9,landsat8,187,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166728,2020-07-28,09:05:04,-9.821887,120.398997,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166729,2020-07-28,09:05:04,-9.7701955,120.500653,9,landsat8,120,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166730,2020-07-28,09:05:04,-10.193864,120.620976,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166731,2020-07-28,09:05:04,-10.19842,120.62110620000001,9,landsat8,127,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166732,2020-07-28,09:05:04,-10.1948185,120.62179,9,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166733,2020-07-28,09:05:04,-10.024056999999999,120.627422,9,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166734,2020-07-28,09:05:04,-10.096901,120.790508,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
