id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229447,2020-10-22,01:23:23,0.65141881,117.51622009,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229448,2020-10-22,01:23:23,-1.87064981,115.85774231,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229449,2020-10-22,01:23:23,-1.86944604,115.85738373,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229450,2020-10-22,01:23:23,-2.06022716,115.56931305,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
229451,2020-10-22,01:23:23,-2.05783749,115.57219696,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
229452,2020-10-22,01:23:23,-2.87529659,115.2641449,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
229453,2020-10-22,01:23:23,-2.89845037,115.26565552,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
229454,2020-10-22,01:23:23,-1.17557049,103.35868073,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
229455,2020-10-22,01:23:23,-1.18770981,103.37097931,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
229456,2020-10-22,01:23:23,-1.20316088,103.38275909,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
229457,2020-10-22,01:23:23,-1.31650066,103.08724213,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
229458,2020-10-22,01:23:23,-2.67241311,110.51873016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
229459,2020-10-22,01:23:23,-2.613832,105.01462555,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
229460,2020-10-22,01:23:23,-2.69055843,104.99914551,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
229461,2020-10-22,01:23:23,-2.75308466,105.27989197,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
