id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294355,2021-06-17,12:34:00,-10.02771282196045,120.78120422363281,9,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294356,2021-06-17,12:34:00,-9.961004257202148,120.60862731933594,7,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294357,2021-06-17,12:34:00,-9.959712028503418,120.61766815185547,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294358,2021-06-17,12:34:00,-9.898377418518066,120.33412170410156,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294359,2021-06-17,12:34:00,-9.874105453491211,120.11710357666016,7,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294360,2021-06-17,12:34:00,-9.879518508911133,119.82205200195312,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294361,2021-06-17,12:34:00,-9.878210067749023,119.8313217163086,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294362,2021-06-17,12:34:00,-9.71859359741211,120.36919403076172,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
294363,2021-06-17,12:34:00,-9.438145637512207,119.35704803466797,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
294364,2021-06-17,12:34:00,-8.406364440917969,124.35477447509766,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
294365,2021-06-17,12:34:00,-8.436406135559082,124.08479309082031,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294366,2021-06-17,12:34:00,-8.426074981689453,123.9429931640625,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294367,2021-06-17,12:34:00,-8.763023376464844,120.10665893554688,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
294368,2021-06-17,12:34:00,-8.769896507263184,118.41848754882812,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
294369,2021-06-17,12:34:00,-8.459808349609375,118.99919128417969,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
294370,2021-06-17,12:34:00,-8.277002334594727,118.51937103271484,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
294371,2021-06-17,12:34:00,-3.8734560012817383,122.401611328125,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
294372,2021-06-17,12:34:00,-3.0958452224731445,113.92003631591797,8,aqua,3000,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
294373,2021-06-17,12:34:00,-3.093538999557495,113.93620300292969,8,aqua,3000,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
294374,2021-06-17,12:34:00,3.776986598968506,117.31199645996094,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
