id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112412,2020-08-16,23:29:33,-3.87107897,122.40343475,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
112413,2020-08-16,23:29:33,-3.87182641,122.4022522,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
112414,2020-08-16,23:29:33,-3.90224028,122.42015839,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
112415,2020-08-16,23:29:33,-3.90162778,122.4165802,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
112416,2020-08-16,23:29:33,-8.1278801,131.13449097,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112417,2020-08-16,23:29:33,-8.12733364,131.13101196,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112418,2020-08-16,23:29:33,-8.30189133,130.84284973,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112419,2020-08-16,23:29:33,-8.29912281,130.84686279,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112420,2020-08-16,23:29:33,-8.30244255,130.84632874,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112421,2020-08-16,23:29:33,-8.30299282,130.84980774,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112422,2020-08-16,23:29:33,-8.30354404,130.853302,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112423,2020-08-16,23:29:33,-8.30409431,130.85679626,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112424,2020-08-16,23:29:33,-8.30134106,130.83935547,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112425,2020-08-16,23:29:33,-8.30465984,130.83883667,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112426,2020-08-16,23:29:33,-8.2784586,124.94433594,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
112427,2020-08-16,23:29:33,-8.77706623,121.97918701,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
112428,2020-08-16,23:29:33,-0.99962723,134.02407837,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
