id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365314,2021-08-14,10:14:00,0.12384424358606339,110.59624481201172,8,terra,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3365315,2021-08-14,10:14:00,0.27709800004959106,109.0731201171875,8,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3365316,2021-08-14,10:14:00,-1.8828918933868408,104.15396881103516,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3365317,2021-08-14,10:14:00,-4.422174453735352,105.14270782470703,8,terra,3000,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3365318,2021-08-14,10:14:00,-6.138168811798096,106.28793334960938,7,terra,3000,Kragilan,Serang,Banten,cluster
3365319,2021-08-14,10:14:00,-6.394161224365234,107.16995239257812,8,terra,3000,Serang Baru,Bekasi,Jawa Barat,cluster
3365320,2021-08-14,10:14:00,-6.444401264190674,107.45674133300781,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
3365321,2021-08-14,10:14:00,-6.8663010597229,107.50098419189453,8,terra,3000,Ngamprah,Bandung Barat,Jawa Barat,cluster
3365322,2021-08-14,10:14:00,-6.89752984046936,107.49841690063477,7,terra,3414,Batujajar,Bandung Barat,Jawa Barat,cluster
3365323,2021-08-14,10:14:00,-7.025660991668701,107.59786987304688,8,terra,3000,Pameungpeuk,Bandung,Jawa Barat,cluster
3365324,2021-08-14,10:14:00,-7.864567279815674,113.9515609741211,8,terra,3000,Tapen,Bondowoso,Jawa Timur,cluster
