id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313352,2021-06-04,10:09:00,3.789872407913208,117.2407455444336,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3313353,2021-06-04,10:09:00,1.987738013267517,117.3672103881836,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3313354,2021-06-04,10:09:00,1.480105996131897,109.1282958984375,7,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3313355,2021-06-04,10:09:00,1.4148012399673462,109.13719177246094,7,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3313356,2021-06-04,10:09:00,0.12201446294784546,110.59488677978516,8,terra,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3313357,2021-06-04,10:09:00,-0.49062225222587585,109.62545776367188,7,terra,3000,Terentang,Kubu Raya,Kalimantan Barat,cluster
3313358,2021-06-04,10:09:00,-0.703051745891571,109.94412231445312,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3313359,2021-06-04,10:09:00,-2.7495996952056885,110.86318969726562,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313360,2021-06-04,10:09:00,-3.1403708457946777,107.9756088256836,8,terra,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3313361,2021-06-04,10:09:00,-6.964478492736816,107.80659484863281,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3313362,2021-06-04,10:09:00,-7.0472331047058105,107.7425765991211,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
