id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208646,2020-10-07,13:05:00,-8.554679870605469,118.34877014160156,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
208647,2020-10-07,13:05:00,-8.557568550109863,118.33055877685547,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
208648,2020-10-07,13:05:00,-8.6942720413208,117.387939453125,7,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
208649,2020-10-07,13:05:00,-8.118158340454102,111.84504699707031,8,aqua,3000,Pakel,Tulungagung,Jawa Timur,pixel
208650,2020-10-07,13:05:00,-7.861856460571289,111.31452178955078,8,aqua,3000,Badegan,Ponorogo,Jawa Timur,pixel
208651,2020-10-07,13:05:00,-7.860538482666016,111.3238754272461,9,aqua,3000,Badegan,Ponorogo,Jawa Timur,pixel
208652,2020-10-07,13:05:00,-7.6310906410217285,111.77518463134766,8,aqua,3000,Gemarang,Madiun,Jawa Timur,pixel
208653,2020-10-07,13:05:00,-7.158194065093994,106.51002502441406,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,pixel
208654,2020-10-07,13:05:00,-6.815435886383057,105.75740814208984,8,aqua,3000,Cibitung,Pandeglang,Banten,pixel
208655,2020-10-07,13:05:00,-4.582316875457764,104.42076110839844,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
208656,2020-10-07,13:05:00,-2.4832351207733154,110.50553131103516,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
208657,2020-10-07,13:05:00,-2.444540023803711,110.64747619628906,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
208658,2020-10-07,13:05:00,-2.453536033630371,110.64875793457031,9,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
208659,2020-10-07,13:05:00,-2.9449000358581543,106.82672882080078,8,aqua,3000,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
208660,2020-10-07,13:05:00,-2.0134923458099365,112.2464828491211,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208661,2020-10-07,13:05:00,-1.9649560451507568,112.14063262939453,9,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208662,2020-10-07,13:05:00,-2.053318500518799,111.32935333251953,8,aqua,3000,Bulik,Lamandau,Kalimantan Tengah,pixel
208663,2020-10-07,13:05:00,-2.776115894317627,106.15282440185547,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
208664,2020-10-07,13:05:00,-2.064642906188965,111.12226867675781,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208665,2020-10-07,13:05:00,-2.063373327255249,111.13116455078125,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208666,2020-10-07,13:05:00,-1.884535312652588,112.25021362304688,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208667,2020-10-07,13:05:00,-2.001617193222046,111.17007446289062,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208668,2020-10-07,13:05:00,-2.0003468990325928,111.17897033691406,7,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208669,2020-10-07,13:05:00,-1.7651481628417969,112.75977325439453,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
208670,2020-10-07,13:05:00,-1.7964516878128052,112.47596740722656,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208671,2020-10-07,13:05:00,-3.042759656906128,103.68022155761719,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
208672,2020-10-07,13:05:00,-2.699761152267456,105.95252227783203,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
208673,2020-10-07,13:05:00,-1.5826753377914429,113.75558471679688,8,aqua,3000,Rungan,Gunung Mas,Kalimantan Tengah,pixel
208674,2020-10-07,13:05:00,-2.855661153793335,104.7290267944336,8,aqua,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
208675,2020-10-07,13:05:00,-1.888102650642395,111.58071899414062,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208676,2020-10-07,13:05:00,-1.9428355693817139,111.13441467285156,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208677,2020-10-07,13:05:00,-1.8798847198486328,111.51017761230469,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208678,2020-10-07,13:05:00,-1.8786128759384155,111.51909637451172,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208679,2020-10-07,13:05:00,-1.9255642890930176,111.1262435913086,9,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208680,2020-10-07,13:05:00,-1.924294114112854,111.13513946533203,9,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208681,2020-10-07,13:05:00,-1.8069982528686523,111.70027923583984,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208682,2020-10-07,13:05:00,-1.8057200908660889,111.70921325683594,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208683,2020-10-07,13:05:00,-1.8936073780059814,111.09442901611328,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
208684,2020-10-07,13:05:00,-1.9342323541641235,110.74553680419922,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
208685,2020-10-07,13:05:00,-1.7309660911560059,111.97407531738281,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208686,2020-10-07,13:05:00,-1.7836304903030396,111.53524780273438,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208687,2020-10-07,13:05:00,-1.7823576927185059,111.5441665649414,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
208688,2020-10-07,13:05:00,-1.6655168533325195,111.97652435302734,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208689,2020-10-07,13:05:00,-1.8183481693267822,110.58876037597656,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
208690,2020-10-07,13:05:00,-1.444358468055725,113.0107421875,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208691,2020-10-07,13:05:00,-1.4355113506317139,112.93964385986328,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
208692,2020-10-07,13:05:00,-1.6931949853897095,111.0172119140625,9,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
208693,2020-10-07,13:05:00,-1.6626778841018677,111.16706848144531,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208694,2020-10-07,13:05:00,-1.5998073816299438,111.40553283691406,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
208695,2020-10-07,13:05:00,-1.5985355377197266,111.41444396972656,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
208696,2020-10-07,13:05:00,-1.6594499349594116,110.92412567138672,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
208697,2020-10-07,13:05:00,-1.6581780910491943,110.93302154541016,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
208698,2020-10-07,13:05:00,-1.70921790599823,110.5757827758789,8,aqua,3000,Pemahan,Ketapang,Kalimantan Barat,pixel
208699,2020-10-07,13:05:00,-1.586817741394043,111.11328887939453,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
208700,2020-10-07,13:05:00,-1.5855456590652466,111.1221694946289,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
208701,2020-10-07,13:05:00,-1.583491563796997,111.0073013305664,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
208702,2020-10-07,13:05:00,-1.5936263799667358,110.87257385253906,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
208703,2020-10-07,13:05:00,-1.6229866743087769,110.66732788085938,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
208704,2020-10-07,13:05:00,-1.6217061281204224,110.67627716064453,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
208705,2020-10-07,13:05:00,-1.3623368740081787,111.77918243408203,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208706,2020-10-07,13:05:00,-1.4553806781768799,111.12748718261719,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
208707,2020-10-07,13:05:00,-1.1080747842788696,113.42514038085938,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
208708,2020-10-07,13:05:00,-1.3185895681381226,111.8281478881836,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208709,2020-10-07,13:05:00,-1.317291259765625,111.83719635009766,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208710,2020-10-07,13:05:00,-1.3211803436279297,111.81008911132812,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208711,2020-10-07,13:05:00,-1.2991901636123657,111.89920043945312,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208712,2020-10-07,13:05:00,-1.297888159751892,111.90826416015625,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208713,2020-10-07,13:05:00,-1.2979828119277954,111.84361267089844,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208714,2020-10-07,13:05:00,-1.2349377870559692,111.9026107788086,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208715,2020-10-07,13:05:00,-1.2336418628692627,111.91166687011719,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208716,2020-10-07,13:05:00,-1.2065625190734863,111.90780639648438,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208717,2020-10-07,13:05:00,-1.2052600383758545,111.9168701171875,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208718,2020-10-07,13:05:00,-1.1962372064590454,111.9155502319336,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208719,2020-10-07,13:05:00,-1.197540521621704,111.90648651123047,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208720,2020-10-07,13:05:00,-2.0159733295440674,105.60224914550781,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
208721,2020-10-07,13:05:00,-1.136129379272461,111.75277709960938,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208722,2020-10-07,13:05:00,-1.1206414699554443,111.79661560058594,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208723,2020-10-07,13:05:00,-1.1245368719100952,111.76952362060547,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
208724,2020-10-07,13:05:00,-1.2159847021102905,111.00263977050781,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208725,2020-10-07,13:05:00,-1.2147154808044434,111.01152801513672,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208726,2020-10-07,13:05:00,-1.0406559705734253,112.03890991210938,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208727,2020-10-07,13:05:00,-1.9614267349243164,105.6068115234375,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
208728,2020-10-07,13:05:00,-1.958977460861206,105.62390899658203,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
208729,2020-10-07,13:05:00,-1.0382055044174194,111.9268798828125,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208730,2020-10-07,13:05:00,-1.036902666091919,111.93597412109375,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208731,2020-10-07,13:05:00,-1.8454463481903076,105.77246856689453,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
208732,2020-10-07,13:05:00,-1.155226469039917,110.52371978759766,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
208733,2020-10-07,13:05:00,-1.0524274110794067,110.66722869873047,9,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
208734,2020-10-07,13:05:00,-1.0382000207901,110.44623565673828,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208735,2020-10-07,13:05:00,-0.7823333740234375,112.1045150756836,7,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
208736,2020-10-07,13:05:00,-0.9766123294830322,110.74090576171875,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208737,2020-10-07,13:05:00,-0.8736737966537476,111.39775085449219,9,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208738,2020-10-07,13:05:00,-1.0150370597839355,110.28057861328125,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
208739,2020-10-07,13:05:00,-0.8518997430801392,111.35819244384766,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208740,2020-10-07,13:05:00,-0.9446375966072083,110.7090835571289,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208741,2020-10-07,13:05:00,-0.8949489593505859,110.86531066894531,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208742,2020-10-07,13:05:00,-0.903889000415802,110.8666000366211,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208743,2020-10-07,13:05:00,-0.9076958298683167,110.83993530273438,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208744,2020-10-07,13:05:00,-0.961125373840332,110.46546173095703,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208745,2020-10-07,13:05:00,-0.8262916803359985,111.28175354003906,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208746,2020-10-07,13:05:00,-0.8992689847946167,110.57843017578125,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208747,2020-10-07,13:05:00,-0.897990882396698,110.58735656738281,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208748,2020-10-07,13:05:00,-0.6899875998497009,111.72286224365234,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
208749,2020-10-07,13:05:00,-0.806219220161438,110.91016387939453,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208750,2020-10-07,13:05:00,-0.8914865255355835,110.31243133544922,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208751,2020-10-07,13:05:00,-0.8902258276939392,110.32125854492188,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208752,2020-10-07,13:05:00,-0.6502065658569336,111.54510498046875,9,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208753,2020-10-07,13:05:00,-0.6489216089248657,111.55410766601562,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
208754,2020-10-07,13:05:00,-0.7863190174102783,110.59222412109375,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208755,2020-10-07,13:05:00,-0.7850447297096252,110.60113525390625,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208756,2020-10-07,13:05:00,-0.7417682409286499,110.840087890625,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208757,2020-10-07,13:05:00,-0.5465836524963379,112.01158905029297,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
208758,2020-10-07,13:05:00,-0.7200242877006531,110.80068969726562,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208759,2020-10-07,13:05:00,-0.5282622575759888,112.07449340820312,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
208760,2020-10-07,13:05:00,-0.7008745670318604,110.8070068359375,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208761,2020-10-07,13:05:00,-0.6996071934700012,110.81590270996094,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208762,2020-10-07,13:05:00,-0.7668125629425049,110.21768188476562,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208763,2020-10-07,13:05:00,-0.7655190229415894,110.22669982910156,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208764,2020-10-07,13:05:00,-0.7578080296516418,110.21639251708984,7,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208765,2020-10-07,13:05:00,-0.7603926062583923,110.19834899902344,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208766,2020-10-07,13:05:00,-0.5447651743888855,111.57925415039062,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
208767,2020-10-07,13:05:00,-0.5434943437576294,111.58815002441406,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
208768,2020-10-07,13:05:00,-0.6377514004707336,110.92818450927734,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208769,2020-10-07,13:05:00,-0.6809347867965698,110.6258544921875,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208770,2020-10-07,13:05:00,-0.5280845165252686,111.63176727294922,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
208771,2020-10-07,13:05:00,-0.447076678276062,112.13288879394531,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
208772,2020-10-07,13:05:00,-0.7308036088943481,110.14799499511719,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208773,2020-10-07,13:05:00,-0.7295148968696594,110.15703582763672,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208774,2020-10-07,13:05:00,-0.5165659785270691,111.58405303955078,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
208775,2020-10-07,13:05:00,-0.5152786374092102,111.5930404663086,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
208776,2020-10-07,13:05:00,-0.6084015965461731,110.94210052490234,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208777,2020-10-07,13:05:00,-0.7115052938461304,110.21895599365234,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208778,2020-10-07,13:05:00,-0.6413254737854004,110.64745330810547,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208779,2020-10-07,13:05:00,-0.70247483253479,110.15313720703125,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208780,2020-10-07,13:05:00,-0.701191782951355,110.16217803955078,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208781,2020-10-07,13:05:00,-0.7088958621025085,110.10787963867188,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
208782,2020-10-07,13:05:00,-0.6563151478767395,110.27816772460938,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208783,2020-10-07,13:05:00,-0.6550266742706299,110.28716278076172,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208784,2020-10-07,13:05:00,-0.6460378766059875,110.28587341308594,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208785,2020-10-07,13:05:00,-0.6473260521888733,110.27687072753906,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208786,2020-10-07,13:05:00,-0.667934238910675,110.19707489013672,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208787,2020-10-07,13:05:00,-0.5149204730987549,111.20323181152344,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
208788,2020-10-07,13:05:00,-0.5136515498161316,111.21211242675781,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
208789,2020-10-07,13:05:00,-0.5580631494522095,110.90117645263672,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208790,2020-10-07,13:05:00,-0.4465636909008026,111.16968536376953,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
208791,2020-10-07,13:05:00,-0.5790858268737793,110.24295043945312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208792,2020-10-07,13:05:00,-0.6246192455291748,109.92578125,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208793,2020-10-07,13:05:00,-0.4544905126094818,110.33773040771484,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208794,2020-10-07,13:05:00,-0.4532060921192169,110.3467025756836,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208795,2020-10-07,13:05:00,-0.3767005503177643,110.75414276123047,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
208796,2020-10-07,13:05:00,-0.4084688127040863,110.53172302246094,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208797,2020-10-07,13:05:00,-0.30583375692367554,110.80168914794922,9,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
208798,2020-10-07,13:05:00,-0.020927613601088524,112.73689270019531,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
208799,2020-10-07,13:05:00,-0.1174720823764801,111.86365509033203,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
208800,2020-10-07,13:05:00,-0.11616070568561554,111.87281036376953,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
208801,2020-10-07,13:05:00,-0.24892280995845795,110.4874267578125,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208802,2020-10-07,13:05:00,-0.24764682352542877,110.49634552001953,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208803,2020-10-07,13:05:00,-0.2616874873638153,110.398193359375,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208804,2020-10-07,13:05:00,-0.2604086101055145,110.4071273803711,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208805,2020-10-07,13:05:00,-0.22460922598838806,110.46573638916016,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208806,2020-10-07,13:05:00,-0.21056465804576874,110.5001449584961,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208807,2020-10-07,13:05:00,-0.24626311659812927,110.24978637695312,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208808,2020-10-07,13:05:00,-0.24498233199119568,110.25878143310547,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208809,2020-10-07,13:05:00,-0.19145482778549194,110.57008361816406,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208810,2020-10-07,13:05:00,-0.20542585849761963,110.47213745117188,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208811,2020-10-07,13:05:00,-0.21433284878730774,110.40960693359375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208812,2020-10-07,13:05:00,-0.13229051232337952,110.85517883300781,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
208813,2020-10-07,13:05:00,-0.1869778335094452,110.47282409667969,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208814,2020-10-07,13:05:00,-0.1703297197818756,110.39757537841797,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208815,2020-10-07,13:05:00,-0.18439887464046478,110.29923248291016,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208816,2020-10-07,13:05:00,-0.15614619851112366,110.17615509033203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208817,2020-10-07,13:05:00,0.013547223061323166,111.09986877441406,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208818,2020-10-07,13:05:00,0.01481762994080782,111.10877227783203,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208819,2020-10-07,13:05:00,-0.0029585317242890596,110.98419189453125,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208820,2020-10-07,13:05:00,-0.01553239393979311,110.76841735839844,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208821,2020-10-07,13:05:00,-0.06379812955856323,110.36673736572266,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208822,2020-10-07,13:05:00,-0.06252294778823853,110.37566375732422,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
208823,2020-10-07,13:05:00,0.058261848986148834,111.15711212158203,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
208824,2020-10-07,13:05:00,0.04552552476525307,111.06802368164062,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208825,2020-10-07,13:05:00,0.04679832607507706,111.0769271850586,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208826,2020-10-07,13:05:00,0.09920638054609299,111.31536865234375,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
208827,2020-10-07,13:05:00,0.10049016773700714,111.32432556152344,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
208828,2020-10-07,13:05:00,0.0616588294506073,110.86045837402344,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208829,2020-10-07,13:05:00,0.06817559152841568,110.71448516845703,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208830,2020-10-07,13:05:00,0.06944462656974792,110.72337341308594,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208831,2020-10-07,13:05:00,0.12153477221727371,111.02421569824219,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208832,2020-10-07,13:05:00,0.044136933982372284,110.4183578491211,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
208833,2020-10-07,13:05:00,0.12042132019996643,110.8248291015625,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208834,2020-10-07,13:05:00,0.12169034034013748,110.8337173461914,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208835,2020-10-07,13:05:00,0.008010394871234894,109.90347290039062,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
208836,2020-10-07,13:05:00,-0.0005895160720683634,109.91116333007812,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
208837,2020-10-07,13:05:00,0.022165076807141304,109.87366485595703,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
208838,2020-10-07,13:05:00,0.2215791493654251,111.13963317871094,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208839,2020-10-07,13:05:00,0.21262402832508087,111.14092254638672,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208840,2020-10-07,13:05:00,0.2945639491081238,111.3299560546875,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208841,2020-10-07,13:05:00,0.21672174334526062,110.78629302978516,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208842,2020-10-07,13:05:00,0.2468183934688568,110.73995971679688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
