id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207723,2020-09-12,01:23:33,-6.09937716,106.5504837,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
207724,2020-09-12,01:23:33,-6.79803228,111.3028717,8,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
207725,2020-09-12,01:23:33,-6.95050495875,112.28771209625,8,snpp,1810,Laren,Lamongan,Jawa Timur,cluster
207726,2020-09-12,01:23:33,-6.10373974,105.42393494,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
207727,2020-09-12,01:23:33,-7.12029314,112.1182251,8,snpp,1125,Baureno,Bojonegoro,Jawa Timur,cluster
207728,2020-09-12,01:23:33,-7.460491899999999,112.572547915,8,snpp,1280,Prambon,Sidoarjo,Jawa Timur,cluster
207729,2020-09-12,01:23:33,-7.00662661,107.73942566,8,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
207730,2020-09-12,01:23:33,-7.61094904,111.82341766,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
207731,2020-09-12,01:23:33,-7.711118935,111.91399765,8,snpp,1280,Pace,Nganjuk,Jawa Timur,cluster
207732,2020-09-12,01:23:33,-7.6644249,111.43551636,8,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
207733,2020-09-12,01:23:33,-7.85774231,111.5246048,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,cluster
207734,2020-09-12,01:23:33,0.67763919,117.56288147,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
207735,2020-09-12,01:23:33,-1.17443013,103.36000824,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
207736,2020-09-12,01:23:33,-1.1899364,103.37184906,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
207737,2020-09-12,01:23:33,-2.71612835,104.02204895,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
207738,2020-09-12,01:23:33,-3.86597466,104.23519897,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
