id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326995,2021-08-07,10:45:40,5.13992,96.449596,9,landsat8,90,Pandrah,Bireuen,Aceh,pixel
326996,2021-08-07,10:45:40,5.139919,96.449326,9,landsat8,90,Pandrah,Bireuen,Aceh,pixel
326999,2021-08-07,10:45:40,5.14132,96.529637,9,landsat8,90,Peulimbang,Bireuen,Aceh,pixel
327000,2021-08-07,10:45:40,5.141319,96.529367,7,landsat8,90,Peulimbang,Bireuen,Aceh,pixel
327003,2021-08-07,10:45:40,5.141235,96.650527,9,landsat8,90,Jeumpa,Bireuen,Aceh,pixel
327004,2021-08-07,10:45:40,5.141506,96.650526,7,landsat8,90,Jeumpa,Bireuen,Aceh,pixel
327006,2021-08-07,10:45:40,5.083662,97.120826,7,landsat8,90,Simpang Keuramat,Aceh Utara,Aceh,pixel
327007,2021-08-07,10:45:40,5.084205,97.120824,9,landsat8,90,Simpang Keuramat,Aceh Utara,Aceh,pixel
327010,2021-08-07,10:45:40,5.138506,97.441823,9,landsat8,90,Baktiya,Aceh Utara,Aceh,pixel
327011,2021-08-07,10:45:40,4.729353,96.659274,8,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
327012,2021-08-07,10:45:40,4.729352,96.659004,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
327013,2021-08-07,10:45:40,4.64666,96.663874,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
327014,2021-08-07,10:45:40,4.868931,96.715573,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
327015,2021-08-07,10:45:40,4.922656,96.724583,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
327016,2021-08-07,10:45:40,4.922656,96.724313,7,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
327017,2021-08-07,10:45:40,4.922385,96.724584,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
327018,2021-08-07,10:45:40,4.463114,96.764441,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327019,2021-08-07,10:45:40,4.463386,96.764441,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327020,2021-08-07,10:45:40,4.463386,96.764711,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327021,2021-08-07,10:45:40,4.463115,96.764712,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327022,2021-08-07,10:45:40,4.462844,96.764712,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327023,2021-08-07,10:45:40,4.463387,96.764981,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327024,2021-08-07,10:45:40,4.463658,96.76498,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327025,2021-08-07,10:45:40,4.463116,96.764982,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327026,2021-08-07,10:45:40,4.462845,96.764983,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327027,2021-08-07,10:45:40,4.463388,96.765251,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327028,2021-08-07,10:45:40,4.463659,96.76525,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327029,2021-08-07,10:45:40,4.463117,96.765252,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
327030,2021-08-07,10:45:40,4.781602,96.971613,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327031,2021-08-07,10:45:40,4.718981,96.983421,7,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327032,2021-08-07,10:45:40,4.719253,96.983421,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327033,2021-08-07,10:45:40,4.719253,96.983691,7,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327034,2021-08-07,10:45:40,4.718982,96.983692,7,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327035,2021-08-07,10:45:40,4.756418,96.985746,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327036,2021-08-07,10:45:40,4.756418,96.985476,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
327037,2021-08-07,10:45:40,4.783929,97.121939,9,landsat8,90,Bandar,Bener Meriah,Aceh,pixel
