id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977766,2020-10-18,11:12:00,-9.098352432250977,141.00173950195312,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1977767,2020-10-18,11:12:00,-8.367010116577148,140.8380889892578,8,aqua,3000,Sota,Merauke,Papua,cluster
1977768,2020-10-18,11:12:00,-8.35352897644043,140.34811401367188,8,aqua,3000,Malind,Merauke,Papua,cluster
1977769,2020-10-18,11:12:00,-8.07001781463623,139.81224060058594,8,aqua,3000,Okaba,Merauke,Papua,cluster
1977770,2020-10-18,11:12:00,-8.037993431091309,139.69422912597656,8,aqua,3000,Okaba,Merauke,Papua,cluster
1977771,2020-10-18,11:12:00,-8.05329704284668,139.37287139892578,9,aqua,3414,Okaba,Merauke,Papua,cluster
1977772,2020-10-18,11:12:00,-8.019948959350586,139.50692749023438,9,aqua,3000,Okaba,Merauke,Papua,cluster
1977773,2020-10-18,11:12:00,-8.00076961517334,139.5042266845703,8,aqua,3000,Okaba,Merauke,Papua,cluster
1977774,2020-10-18,11:12:00,-8.029655456542969,139.29388427734375,8,aqua,3000,Okaba,Merauke,Papua,cluster
1977775,2020-10-18,11:12:00,-8.065723419189453,138.80569458007812,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1977776,2020-10-18,11:12:00,-8.081117630004883,138.00439453125,8,aqua,3000,Waan,Merauke,Papua,cluster
1977777,2020-10-18,11:12:00,-7.942551612854004,138.8111572265625,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1977778,2020-10-18,11:12:00,-7.995603561401367,138.1154022216797,8,aqua,3000,Waan,Merauke,Papua,cluster
1977779,2020-10-18,11:12:00,-7.88037109375,138.81977081298828,8,aqua,3414,Kimaam,Merauke,Papua,cluster
1977780,2020-10-18,11:12:00,-7.777711391448975,138.82203674316406,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1977781,2020-10-18,11:12:00,-7.544206619262695,139.3465118408203,8,aqua,3000,Tubang,Merauke,Papua,cluster
1977782,2020-10-18,11:12:00,-7.5701904296875,138.70046997070312,9,aqua,3000,Tabonji,Merauke,Papua,cluster
1977783,2020-10-18,11:12:00,-7.543142318725586,138.38363647460938,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1977784,2020-10-18,11:12:00,-7.467767238616943,138.37129592895508,9,aqua,4000,Tabonji,Merauke,Papua,cluster
1977785,2020-10-18,11:12:00,-5.299630165100098,138.7340087890625,7,aqua,3000,Akat,Asmat,Papua,cluster
