id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422350,2021-12-06,10:40:07,2.746104,97.642433,8,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
422351,2021-12-06,10:40:07,2.746375,97.642433,9,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
422352,2021-12-06,10:40:07,2.844117,97.694943,7,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
422353,2021-12-06,10:40:07,2.844117,97.694674,9,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
422354,2021-12-06,10:40:07,2.573252,97.913243,9,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
422355,2021-12-06,10:40:07,2.573523,97.913243,9,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
422356,2021-12-06,10:40:07,2.573252,97.913513,8,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
422357,2021-12-06,10:40:07,2.657829,98.144973,7,landsat8,90,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
422358,2021-12-06,10:40:07,2.658101,98.144973,7,landsat8,90,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
422359,2021-12-06,10:40:07,3.083684,98.216736,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
422360,2021-12-06,10:40:07,2.18268,98.22728,7,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
422361,2021-12-06,10:40:07,2.264961,98.324632,7,landsat8,90,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
422362,2021-12-06,10:40:07,2.709794,98.354902,8,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
422363,2021-12-06,10:40:07,2.709794,98.354633,9,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
422364,2021-12-06,10:40:07,3.141327,98.379495,8,landsat8,90,Payung,Karo,Sumatera Utara,pixel
422365,2021-12-06,10:40:07,2.264305,98.99294,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
