id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97703,2020-08-05,09:52:53,-6.474235,107.841176,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
97704,2020-08-05,09:52:53,-6.474233,107.840905,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
97705,2020-08-05,09:52:53,-6.473962,107.840907,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
97707,2020-08-05,09:52:53,-6.48975,107.896079,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
97708,2020-08-05,09:52:53,-6.489748,107.895808,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
97709,2020-08-05,09:52:53,-6.489477,107.895809,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
97711,2020-08-05,09:52:53,-6.525199,108.022405,8,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
97712,2020-08-05,09:52:53,-6.525198,108.022134,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
97713,2020-08-05,09:52:53,-6.525196,108.021863,7,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
97715,2020-08-05,09:52:53,-6.323147,108.294495,9,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
97716,2020-08-05,09:52:53,-6.322876,108.294496,9,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
97717,2020-08-05,09:52:53,-6.322878,108.294767,7,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
97718,2020-08-05,09:52:53,-6.323149,108.294766,7,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
97719,2020-08-05,09:52:53,-6.322875,108.294225,9,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
97720,2020-08-05,09:52:53,-6.323146,108.294224,8,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
97723,2020-08-05,09:52:53,-7.538666,107.663758,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
97724,2020-08-05,09:52:53,-7.568905,107.721358,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
97725,2020-08-05,09:52:53,-7.024805,107.792851,8,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
97726,2020-08-05,09:52:53,-7.048122,107.79486,8,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
97727,2020-08-05,09:52:53,-6.535166,107.878187,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
97728,2020-08-05,09:52:53,-6.588654,107.938556,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
97729,2020-08-05,09:52:53,-6.521189,107.941136,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
97730,2020-08-05,09:52:53,-6.564886,108.183162,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
97731,2020-08-05,09:52:53,-6.564615,108.183163,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
97732,2020-08-05,09:52:53,-6.627288,108.193381,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
97733,2020-08-05,09:52:53,-6.730054,108.246754,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
97734,2020-08-05,09:52:53,-6.767035,108.267154,7,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
97735,2020-08-05,09:52:53,-6.727644,108.452318,9,landsat8,90,Depok,Cirebon,Jawa Barat,pixel
97736,2020-08-05,09:52:53,-6.719006,108.512298,7,landsat8,90,Tengah Tani,Cirebon,Jawa Barat,pixel
97737,2020-08-05,09:52:53,-6.971574,108.757936,7,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
97738,2020-08-05,09:52:53,-6.862653,108.777715,9,landsat8,90,Pabedilan,Cirebon,Jawa Barat,pixel
97739,2020-08-05,09:52:53,-6.862382,108.777716,7,landsat8,90,Pabedilan,Cirebon,Jawa Barat,pixel
97740,2020-08-05,09:52:53,-6.862654,108.777986,7,landsat8,90,Pabedilan,Cirebon,Jawa Barat,pixel
97741,2020-08-05,09:52:53,-7.104966,108.867245,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97742,2020-08-05,09:52:53,-6.965918,108.883893,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97743,2020-08-05,09:52:53,-6.965647,108.883895,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97744,2020-08-05,09:52:53,-7.082001,108.886083,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97745,2020-08-05,09:52:53,-7.450874,108.896041,7,landsat8,90,Lumbir,Banyumas,Jawa Tengah,pixel
97746,2020-08-05,09:52:53,-7.096183,108.903665,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97747,2020-08-05,09:52:53,-7.095911,108.903667,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97748,2020-08-05,09:52:53,-7.060126,108.906543,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97749,2020-08-05,09:52:53,-6.956284,108.912977,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97750,2020-08-05,09:52:53,-6.956013,108.912979,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97751,2020-08-05,09:52:53,-7.009724,108.915998,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97752,2020-08-05,09:52:53,-7.009723,108.915726,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97753,2020-08-05,09:52:53,-7.009996,108.915997,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
97754,2020-08-05,09:52:53,-7.184741,108.936119,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
97755,2020-08-05,09:52:53,-7.038301,108.938673,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97756,2020-08-05,09:52:53,-7.0383,108.938402,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97757,2020-08-05,09:52:53,-7.031612,108.959334,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97758,2020-08-05,09:52:53,-7.131993,108.967038,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
97759,2020-08-05,09:52:53,-7.079127,108.971614,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
97760,2020-08-05,09:52:53,-7.028061,109.016629,9,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
97761,2020-08-05,09:52:53,-7.027789,109.01663,9,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
97762,2020-08-05,09:52:53,-7.027791,109.016902,9,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
97763,2020-08-05,09:52:53,-6.978124,109.361604,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
