id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278775,2021-04-27,01:18:21,-2.06358099,115.56936646,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
278776,2021-04-27,01:18:21,-1.63531256,110.06724548,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278777,2021-04-27,01:18:21,-1.18879449,103.37354279,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
278778,2021-04-27,01:18:21,-2.3552568,110.16481781,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278779,2021-04-27,01:18:21,-1.58640718,102.87094116,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
278780,2021-04-27,01:18:21,-2.0095942,103.70511627,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
278781,2021-04-27,01:18:21,-3.36202574,104.00493622,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
278782,2021-04-27,01:18:21,-3.35868883,104.00545502,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
278783,2021-04-27,01:18:21,-3.74001741,103.75457001,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
278784,2021-04-27,01:18:21,-4.91920233,105.26334381,8,noaa20,1125,Seputihagung,Lampung Tengah,Lampung,pixel
278785,2021-04-27,01:18:21,-5.22099876,105.17318726,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
278786,2021-04-27,01:18:21,-6.05085039,106.66531372,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
278787,2021-04-27,01:18:21,-6.09818745,106.67369843,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
278788,2021-04-27,01:18:21,-6.21973085,107.32730865,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
278789,2021-04-27,01:18:21,-6.21910906,107.32324982,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
278790,2021-04-27,01:18:21,-6.15808344,106.33389282,8,noaa20,1125,Binuang,Serang,Banten,pixel
278791,2021-04-27,01:18:21,-6.19000578,106.31383514,8,noaa20,1125,Kibin,Serang,Banten,pixel
278792,2021-04-27,01:18:21,-7.54515696,110.4440918,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
