id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263147,2021-03-07,01:23:15,0.63277054,117.54762268,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
263148,2021-03-07,01:23:15,-0.53347105,116.42338562,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263149,2021-03-07,01:23:15,-0.53258568,116.41788483,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263150,2021-03-07,01:23:15,-0.53913617,116.41687012,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263151,2021-03-07,01:23:15,-0.54002738,116.4223938,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263152,2021-03-07,01:23:15,-0.53845173,116.41643524,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263153,2021-03-07,01:23:15,-0.53930604,116.42196655,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
263154,2021-03-07,01:23:15,-0.71592671,117.11003876,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
263155,2021-03-07,01:23:15,-0.71532547,117.10919189,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
263156,2021-03-07,01:23:15,-0.72215796,117.10806274,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
263157,2021-03-07,01:23:15,-0.72276109,117.10889435,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
263158,2021-03-07,01:23:15,1.05340004,104.48764038,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
263159,2021-03-07,01:23:15,1.05394149,104.48419952,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
263160,2021-03-07,01:23:15,1.05008781,104.48712158,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
263161,2021-03-07,01:23:15,1.09906745,103.34153748,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
263162,2021-03-07,01:23:15,1.1008929,103.34159851,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
263163,2021-03-07,01:23:15,0.85500211,104.56629181,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
263164,2021-03-07,01:23:15,0.77787167,103.48323822,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
263165,2021-03-07,01:23:15,-6.21780872,107.3269577,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
263166,2021-03-07,01:23:15,-6.21702576,107.32396698,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
263167,2021-03-07,01:23:15,-6.20319843,106.46437836,8,snpp,1125,Balaraja,Tangerang,Banten,pixel
263168,2021-03-07,01:23:15,-6.20203638,106.4668808,8,snpp,1125,Balaraja,Tangerang,Banten,pixel
263169,2021-03-07,01:23:15,-7.5426631,110.44315338,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
