id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154132,2020-07-25,01:43:11,-6.14641571,106.49948883,8,snpp,1125,Sindangjaya,Tangerang,Banten,cluster
154133,2020-07-25,01:43:11,-6.55025816,108.09525299,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
154134,2020-07-25,01:43:11,-6.46138048,107.21326447,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
154135,2020-07-25,01:43:11,-6.70485306,108.40340424,8,snpp,1125,Gempol,Cirebon,Jawa Barat,cluster
154136,2020-07-25,01:43:11,-7.330181595,111.15699005,8,snpp,1280,Mantingan,Ngawi,Jawa Timur,cluster
154137,2020-07-25,01:43:11,1.1399852,100.64875793,8,snpp,1125,Kepenuhan,Rokan Hulu,Riau,cluster
154138,2020-07-25,01:43:11,-0.58926332,101.34399414,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
154139,2020-07-25,01:43:11,-1.19013488,103.37081146,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
154140,2020-07-25,01:43:11,-1.20377994,103.3829422,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
154141,2020-07-25,01:43:11,-2.79110646,104.12630463,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
