id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313494,2021-06-04,23:54:46,1.16499078,117.67819214,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3313495,2021-06-04,23:54:46,1.14661753,117.67285156,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3313496,2021-06-04,23:54:46,-0.94821829,116.97078705,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3313497,2021-06-04,23:54:46,-1.87633729,115.88840866000001,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3313498,2021-06-04,23:54:46,-2.06019545,115.56958771,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3313499,2021-06-04,23:54:46,-2.94249284,115.23475647000001,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313500,2021-06-04,23:54:46,-3.27306819,116.10605621,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3313501,2021-06-04,23:54:46,-3.62213421,115.6311264,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3313502,2021-06-04,23:54:46,-8.39288139,118.31943512,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313503,2021-06-04,23:54:46,-8.40899181,118.30825806,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313504,2021-06-04,23:54:46,-9.72856331,123.71876526,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3313505,2021-06-04,23:54:46,-9.83287907,123.75952911,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3313506,2021-06-04,23:54:46,-9.98242855,123.724823,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3313507,2021-06-04,23:54:46,-10.11724663,124.25372314,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3313508,2021-06-04,23:54:46,-9.76391268,120.40366745,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313509,2021-06-04,23:54:46,-9.99380398,120.80517578,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
