id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273098,2021-03-12,13:16:35,-2.32391572,119.29255676,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
273099,2021-03-12,13:16:35,-2.32090712,119.29295349,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
273100,2021-03-12,13:16:35,-2.58434033,110.69496918,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273101,2021-03-12,13:16:35,-2.55711651,110.65851593,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273102,2021-03-12,13:16:35,-1.80836403,114.54334259,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
273103,2021-03-12,13:16:35,-1.73924971,114.36643219,9,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
273104,2021-03-12,13:16:35,-2.66304612,107.63687134,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
273105,2021-03-12,13:16:35,-2.65193701,106.12438965,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
273106,2021-03-12,13:16:35,-1.68892276,110.05639648,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
273107,2021-03-12,13:16:35,-2.30810237,106.02071381,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
273108,2021-03-12,13:16:35,-1.66589916,105.37781525,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
273109,2021-03-12,13:16:35,-0.33334795,110.30866241,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
273110,2021-03-12,13:16:35,-0.14403541,110.13355255,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
273111,2021-03-12,13:16:35,0.0686659,109.90931702,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
273112,2021-03-12,13:16:35,0.06588883,109.90698242,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
273113,2021-03-12,13:16:35,0.75094938,113.07281494,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
273114,2021-03-12,13:16:35,0.75118095,113.07615662,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
273115,2021-03-12,13:16:35,0.37782606,109.00418091,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
273116,2021-03-12,13:16:35,0.42978877,109.01517487,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
273117,2021-03-12,13:16:35,3.55350375,117.35435486,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
273118,2021-03-12,13:16:35,3.55231905,117.35269165,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
273119,2021-03-12,13:16:35,3.48928618,116.57090759,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
