id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2683392,2021-03-07,12:19:02,-1.4353396900000002,120.987514495,8,snpp,1280,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2683393,2021-03-07,12:19:02,-0.13530791,119.94226074,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,cluster
2683394,2021-03-07,12:19:02,0.68537307,122.91877747,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,cluster
2683395,2021-03-07,12:19:02,0.49207985,121.4886322,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,cluster
2683396,2021-03-07,12:19:02,0.83495933,123.65681458,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2683397,2021-03-07,12:19:02,0.67769867,122.55633545,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
2683398,2021-03-07,12:19:02,0.5646807,121.650550845,8,snpp,1280,Lemito,Pahuwato,Gorontalo,cluster
2683399,2021-03-07,12:19:02,0.855885565,123.43981933500001,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2683400,2021-03-07,12:19:02,0.38381928,120.26583099,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
2683401,2021-03-07,12:19:02,0.6020757,121.67238617,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
2683402,2021-03-07,12:19:02,-0.09717296,116.14521027,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2683403,2021-03-07,12:19:02,0.55996108,120.40891266,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2683404,2021-03-07,12:19:02,1.03682315,121.49768829,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
2683405,2021-03-07,12:19:02,0.6306439,117.54437256,7,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
