id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376645,2021-09-26,01:18:28,-1.20292902,103.38196564,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
376646,2021-09-26,01:18:28,-0.90761626,101.39833832,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
376647,2021-09-26,01:18:28,-1.94521081,103.61280823,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
376648,2021-09-26,01:18:28,-2.07018733,104.06880188,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
376649,2021-09-26,01:18:28,-2.84395599,104.33319092,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
376650,2021-09-26,01:18:28,-3.10523248,103.7256546,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
376651,2021-09-26,01:18:28,-3.21712303,103.44221497,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
376652,2021-09-26,01:18:28,-3.36278558,104.00450897,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
376653,2021-09-26,01:18:28,-3.35943913,104.0050354,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
376654,2021-09-26,01:18:28,-6.28614998,107.8651886,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
376655,2021-09-26,01:18:28,-6.21873713,107.32430267,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
376656,2021-09-26,01:18:28,-6.26804304,107.3269043,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
376657,2021-09-26,01:18:28,-6.30274105,107.12119293,8,snpp,1125,Cikarang Utara,Bekasi,Jawa Barat,pixel
376658,2021-09-26,01:18:28,-6.10351706,105.42466736,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
376659,2021-09-26,01:18:28,-6.54818058,108.09454346,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
376660,2021-09-26,01:18:28,1.61529136,109.23622131,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
376661,2021-09-26,01:18:28,1.61957169,109.23262787,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
