id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91128,2020-07-27,11:12:42,-8.57549286,140.46557617,8,noaa20,1125,Merauke,Merauke,Papua,pixel
91129,2020-07-27,11:12:42,-8.57491112,140.46929932,8,noaa20,1125,Merauke,Merauke,Papua,pixel
91130,2020-07-27,11:12:42,-8.00133228,138.03540039,8,noaa20,1125,Waan,Merauke,Papua,pixel
91131,2020-07-27,11:12:42,-7.97601318,138.04582214,8,noaa20,1125,Waan,Merauke,Papua,pixel
91132,2020-07-27,11:12:42,-7.94382572,137.89811707,8,noaa20,1125,Waan,Merauke,Papua,pixel
91133,2020-07-27,11:12:42,-7.79140759,138.05551147,8,noaa20,1125,Waan,Merauke,Papua,pixel
91134,2020-07-27,11:12:42,-7.51798916,138.83059692,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
91135,2020-07-27,11:12:42,-7.46503115,138.57662964,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
91136,2020-07-27,11:12:42,-7.40086699,138.79785156,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
91137,2020-07-27,11:12:42,-7.38973284,138.78192139,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
91138,2020-07-27,11:12:42,-7.38920164,138.78540039,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
91139,2020-07-27,11:12:42,-7.3929081,138.67216492,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
91140,2020-07-27,11:12:42,-9.07055378,124.87114716,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91141,2020-07-27,11:12:42,-8.27499676,130.87205505,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91142,2020-07-27,11:12:42,-8.27915287,130.86889648,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91143,2020-07-27,11:12:42,-8.27572155,130.86676025,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91144,2020-07-27,11:12:42,-8.21808243,130.92910767,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91145,2020-07-27,11:12:42,-8.17806435,131.04640198,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91146,2020-07-27,11:12:42,-7.94292068,131.34373474,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
91147,2020-07-27,11:12:42,-7.7553339,131.42082214,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
91148,2020-07-27,11:12:42,-7.75995636,131.42149353,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
91149,2020-07-27,11:12:42,-3.43253469,140.79075623,8,noaa20,1125,Senggi,Keerom,Papua,pixel
91150,2020-07-27,11:12:42,-3.43616843,140.7913208,8,noaa20,1125,Senggi,Keerom,Papua,pixel
91151,2020-07-27,11:12:42,-3.58147407,138.34429932,8,noaa20,1125,Gilombandu,Tolikara,Papua,pixel
