id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292623,2021-03-18,11:24:29,-4.61404896,136.83239746,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
3292624,2021-03-18,11:24:29,-4.57803965,136.81921387,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
3292625,2021-03-18,11:24:29,-3.0668016700000003,137.55151367000002,8,noaa20,1280,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3292626,2021-03-18,11:24:29,-4.48160378,122.10995737666667,8,noaa20,1399,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3292627,2021-03-18,11:24:29,-2.3044157,136.69035339,8,noaa20,1125,Dambe,Waropen,Papua,cluster
3292628,2021-03-18,11:24:29,-3.90109372,122.41917419500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292629,2021-03-18,11:24:29,-2.91375422,129.29724121,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3292630,2021-03-18,11:24:29,-3.87016916,122.40325928,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292631,2021-03-18,11:24:29,-0.90596557,135.78091431,8,noaa20,1125,Swandiwe,Biak Numfor,Papua,cluster
3292632,2021-03-18,11:24:29,0.53449434,122.49664307,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3292633,2021-03-18,11:24:29,0.73198938,122.58882141,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,cluster
