id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309895,2021-07-24,01:17:32,0.68013698,117.56401825,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
309896,2021-07-24,01:17:32,0.63157183,117.54457855,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
309897,2021-07-24,01:17:32,-5.22201538,105.17529297,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
309898,2021-07-24,01:17:32,-6.0981431,106.67288971,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
309899,2021-07-24,01:17:32,-6.2190237,107.32762146,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
309900,2021-07-24,01:17:32,-6.21841192,107.32352448,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
309901,2021-07-24,01:17:32,-6.13335228,106.47764587,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
309902,2021-07-24,01:17:32,-6.18867397,106.31549835,8,snpp,1125,Kibin,Serang,Banten,pixel
309903,2021-07-24,01:17:32,-6.10282183,105.42314911,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
309904,2021-07-24,01:17:32,-6.63247299,108.45278168,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
309905,2021-07-24,01:17:32,-6.77067947,107.35478973,8,snpp,1125,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
309906,2021-07-24,01:17:32,-7.43057156,111.62596893,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
309907,2021-07-24,01:17:32,-7.54292202,110.44111633,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
309908,2021-07-24,01:17:32,-7.54336929,110.44428253,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
309909,2021-07-24,01:17:32,-7.78183603,111.42873383,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
309910,2021-07-24,01:17:32,-7.78082705,111.42527008,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
309911,2021-07-24,01:17:32,0.26994574,100.65952301,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
309912,2021-07-24,01:17:32,0.27403626,100.66013336,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
309913,2021-07-24,01:17:32,-2.06133175,115.57169342,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
309914,2021-07-24,01:17:32,-2.06112123,115.56932831,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
309915,2021-07-24,01:17:32,0.23743421,99.70679474,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
309916,2021-07-24,01:17:32,-2.7547009,105.28051758,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
309917,2021-07-24,01:17:32,-4.47022009,105.87081146,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
309918,2021-07-24,01:17:32,-4.79417801,105.75527954,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
309919,2021-07-24,01:17:32,-4.60814095,104.54411316,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
309920,2021-07-24,01:17:32,-4.82896805,105.67024994,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
309921,2021-07-24,01:17:32,-4.82562208,105.67077637,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
309922,2021-07-24,01:17:32,-4.83231449,105.66973114,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
309923,2021-07-24,01:17:32,-4.83621168,105.67273712,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
309924,2021-07-24,01:17:32,-4.83955765,105.67221832,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
