id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354285,2021-07-27,12:57:32,-8.63345146,121.899692535,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3354286,2021-07-27,12:57:32,-8.43508148,122.65450287,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3354287,2021-07-27,12:57:32,-8.77625847,119.97600555,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3354288,2021-07-27,12:57:32,-9.08809757,117.05000305,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3354289,2021-07-27,12:57:32,-8.77707863,117.84590149,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3354290,2021-07-27,12:57:32,-8.7432642,117.91364288,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3354291,2021-07-27,12:57:32,-8.75295258,117.77788544,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3354292,2021-07-27,12:57:32,-8.68174458,117.66410828,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3354293,2021-07-27,12:57:32,-8.435302255,118.671291355,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3354294,2021-07-27,12:57:32,-8.40498447,118.6867218,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3354295,2021-07-27,12:57:32,-8.39072704,117.86962891,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3354296,2021-07-27,12:57:32,-8.43021965,117.51093292,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3354297,2021-07-27,12:57:32,-8.273331165,118.11225891000001,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3354298,2021-07-27,12:57:32,-8.50174522,113.97618866,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3354299,2021-07-27,12:57:32,-8.23259449,114.55968475,8,snpp,1125,Melaya,Jembrana,Bali,cluster
3354300,2021-07-27,12:57:32,-8.0888052,115.19889832,8,snpp,1125,Kubutambahan,Buleleng,Bali,cluster
3354301,2021-07-27,12:57:32,-8.3358202,112.235198975,8,snpp,1280,Panggungrejo,Blitar,Jawa Timur,cluster
3354302,2021-07-27,12:57:32,-8.2595892,112.60703278,8,snpp,1125,Gedangan,Malang,Jawa Timur,cluster
3354303,2021-07-27,12:57:32,-7.99666595,112.92925262,8,snpp,1125,Ponco Kusumo,Malang,Jawa Timur,cluster
3354304,2021-07-27,12:57:32,-7.82173586,113.920368195,8,snpp,1280,Klabang,Bondowoso,Jawa Timur,cluster
3354305,2021-07-27,12:57:32,-7.77895021,113.96204376,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3354306,2021-07-27,12:57:32,-7.76512432,113.75479125999999,8,snpp,1280,Mlandingan,Situbondo,Jawa Timur,cluster
3354307,2021-07-27,12:57:32,-7.88184881,112.63020325,7,snpp,1125,Singosari,Malang,Jawa Timur,cluster
3354308,2021-07-27,12:57:32,-7.9575305,111.58311462,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,cluster
3354309,2021-07-27,12:57:32,-7.72407246,112.79355621,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
3354310,2021-07-27,12:57:32,-7.62673092,112.35631561,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
3354311,2021-07-27,12:57:32,-7.74201965,111.55581665,8,snpp,1125,Geger,Madiun,Jawa Timur,cluster
3354312,2021-07-27,12:57:32,-7.63687658,111.82180786,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3354313,2021-07-27,12:57:32,-7.64397717,111.70851898,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3354314,2021-07-27,12:57:32,-7.50729036,111.85179901,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3354315,2021-07-27,12:57:32,-7.48216391,111.92675018,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3354316,2021-07-27,12:57:32,-7.47426653,111.67098236,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3354317,2021-07-27,12:57:32,-7.45804834,111.73272705,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3354318,2021-07-27,12:57:32,-7.57998848,110.90574646,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3354319,2021-07-27,12:57:32,-7.55544615,110.8877182,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3354320,2021-07-27,12:57:32,-7.36821365,111.90408325,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3354321,2021-07-27,12:57:32,-7.25253057,112.61483765,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
3354322,2021-07-27,12:57:32,-7.29620123,112.2856369,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
3354323,2021-07-27,12:57:32,-7.35649633,111.8915329,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3354324,2021-07-27,12:57:32,-7.1487937,113.06097412,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
3354325,2021-07-27,12:57:32,-7.15626717,113.01294708,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
3354326,2021-07-27,12:57:32,-7.54185629,110.44094849,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3354327,2021-07-27,12:57:32,-7.34178305,111.65335846,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3354328,2021-07-27,12:57:32,-7.29341793,111.81388855,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3354329,2021-07-27,12:57:32,-7.28354454,111.83384705,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3354330,2021-07-27,12:57:32,-7.2872963,111.80938721,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3354331,2021-07-27,12:57:32,-7.159748315,112.60762024,8,snpp,1280,Manyar,Gresik,Jawa Timur,cluster
3354332,2021-07-27,12:57:32,-7.27806664,111.84733582,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3354333,2021-07-27,12:57:32,-7.2644186,111.58384705,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
3354334,2021-07-27,12:57:32,-7.13462639,112.2747879,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3354335,2021-07-27,12:57:32,-7.14071512,111.396698,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3354336,2021-07-27,12:57:32,-7.14653206,111.35842133,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3354337,2021-07-27,12:57:32,-7.131837845,111.33461761000001,8,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
3354338,2021-07-27,12:57:32,-7.10631657,111.40195465,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
3354339,2021-07-27,12:57:32,-6.95669222,112.35923767,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3354340,2021-07-27,12:57:32,-7.0677495,111.58843231,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3354341,2021-07-27,12:57:32,-7.48144674,108.67871094,8,snpp,1125,Mangunjaya,Pangandaran,Jawa Barat,cluster
3354342,2021-07-27,12:57:32,-7.17187643,110.63018036,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3354343,2021-07-27,12:57:32,-7.16202211,110.58201599,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3354344,2021-07-27,12:57:32,-7.16129446,110.41548157,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
3354345,2021-07-27,12:57:32,-7.03784657,111.12010956,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3354346,2021-07-27,12:57:32,-6.9034009,111.78025055,7,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
3354347,2021-07-27,12:57:32,-7.37739134,108.40311432,8,snpp,1125,Cineam,Tasikmalaya,Jawa Barat,cluster
3354348,2021-07-27,12:57:32,-6.8498659150000005,111.55541991999999,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
3354349,2021-07-27,12:57:32,-7.00841141,110.14089203,7,snpp,1125,Ngampel,Kendal,Jawa Tengah,cluster
3354350,2021-07-27,12:57:32,-6.98540354,109.38059235,8,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
3354351,2021-07-27,12:57:32,-7.16555309,107.88700104,8,snpp,1125,Tarogong Kaler,Garut,Jawa Barat,cluster
3354352,2021-07-27,12:57:32,-6.86223316,108.98252869,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3354353,2021-07-27,12:57:32,-7.009863615,107.80775833000001,8,snpp,1280,Cikancung,Bandung,Jawa Barat,cluster
3354354,2021-07-27,12:57:32,-7.05282307,106.62459564,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3354355,2021-07-27,12:57:32,-7.03790474,106.64401245,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3354356,2021-07-27,12:57:32,-6.52495003,108.2217865,8,snpp,1125,Lelea,Indramayu,Jawa Barat,cluster
3354357,2021-07-27,12:57:32,-6.52677059,107.83276367,7,snpp,1125,Cipunagara,Subang,Jawa Barat,cluster
3354358,2021-07-27,12:57:32,-6.52714777,107.70080566,7,snpp,1125,Kalijati,Subang,Jawa Barat,cluster
3354359,2021-07-27,12:57:32,-6.43699217,107.71062469,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3354360,2021-07-27,12:57:32,3.203635815,98.213142395,8,snpp,1280,Kutabuluh,Karo,Sumatera Utara,cluster
3354361,2021-07-27,12:57:32,4.40614128,96.73360443,8,snpp,1125,Jagong Jeget,Aceh Tengah,Aceh,cluster
3354362,2021-07-27,12:57:32,-10.582958699999999,123.332450865,8,snpp,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3354363,2021-07-27,12:57:32,-10.27260971,123.53399658,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3354364,2021-07-27,12:57:32,-10.242748259999999,123.591804505,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3354365,2021-07-27,12:57:32,-9.88326073,123.73123932,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354366,2021-07-27,12:57:32,-9.211575504999999,124.97934723,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3354367,2021-07-27,12:57:32,-9.99705124,120.34760284,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354368,2021-07-27,12:57:32,-9.99535036,120.216251375,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354369,2021-07-27,12:57:32,-9.922204975,120.379665375,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3354370,2021-07-27,12:57:32,-9.92681122,120.14050293,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3354371,2021-07-27,12:57:32,-9.875488283333333,120.28423563666666,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354372,2021-07-27,12:57:32,-9.78151894,120.51973724,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3354373,2021-07-27,12:57:32,-9.796643735,120.09417343,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3354374,2021-07-27,12:57:32,-9.83607674,119.84005737,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3354375,2021-07-27,12:57:32,-9.69435787,120.55118561,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3354376,2021-07-27,12:57:32,-9.662812806000002,119.71455841,8,snpp,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354377,2021-07-27,12:57:32,-9.5578289,119.96556854,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3354378,2021-07-27,12:57:32,-9.57200432,119.88622284,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3354379,2021-07-27,12:57:32,-9.54021263,119.92198944,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3354380,2021-07-27,12:57:32,-9.65918732,119.15048981,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3354381,2021-07-27,12:57:32,-9.46991348,119.77136993,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354382,2021-07-27,12:57:32,-8.25743914,124.77097320499999,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3354383,2021-07-27,12:57:32,-1.438474775,101.34401321499999,8,snpp,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
3354384,2021-07-27,12:57:32,-1.351018785,101.791641235,8,snpp,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3354385,2021-07-27,12:57:32,-1.4925843866666668,100.71816762333333,8,snpp,1399,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3354386,2021-07-27,12:57:32,0.00242873,110.70476532,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3354387,2021-07-27,12:57:32,-0.18179986,109.27483368,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3354388,2021-07-27,12:57:32,-1.1781565,102.75665283,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3354389,2021-07-27,12:57:32,-1.13679135,102.77558899,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3354390,2021-07-27,12:57:32,-0.11844333,109.31141663,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3354391,2021-07-27,12:57:32,-1.197904285,102.0331192,8,snpp,1280,Tebo Ulu,Tebo,Jambi,cluster
3354392,2021-07-27,12:57:32,-1.04569888,102.82421875,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3354393,2021-07-27,12:57:32,-1.1586853875,101.663398745,8,snpp,1500,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3354394,2021-07-27,12:57:32,0.78811437,114.55065155,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3354395,2021-07-27,12:57:32,0.287943365,111.12277985,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3354396,2021-07-27,12:57:32,0.03856998,109.34651947,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3354397,2021-07-27,12:57:32,0.22452921,110.48288727,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3354398,2021-07-27,12:57:32,0.42311218,111.74964142,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3354399,2021-07-27,12:57:32,1.43188632,118.30702972,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
3354400,2021-07-27,12:57:32,-0.99600196,102.28935242,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3354401,2021-07-27,12:57:32,0.51106447,112.14094543,8,snpp,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
3354402,2021-07-27,12:57:32,-0.9597077766666667,102.27039845666667,8,snpp,1399,Tebo Ilir,Tebo,Jambi,cluster
3354403,2021-07-27,12:57:32,1.4076286166666667,117.77730814666667,8,snpp,1399,Karangan,Kutai Timur,Kalimantan Timur,cluster
3354404,2021-07-27,12:57:32,0.30856928,110.4125824,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3354405,2021-07-27,12:57:32,1.49131227,118.27741241,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3354406,2021-07-27,12:57:32,-0.86819941,102.67607117,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3354407,2021-07-27,12:57:32,0.33408275,110.49093628,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3354408,2021-07-27,12:57:32,-0.8827365,102.06223297,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3354409,2021-07-27,12:57:32,-0.86430171,102.12961960000001,8,snpp,1280,Seberida,Indragiri Hulu,Riau,cluster
3354410,2021-07-27,12:57:32,-0.9243993500000001,101.68456649999999,8,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3354411,2021-07-27,12:57:32,-0.84048218,102.19667053,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3354412,2021-07-27,12:57:32,-0.89613503,101.32810211,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3354413,2021-07-27,12:57:32,0.6893689,111.79919434,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3354414,2021-07-27,12:57:32,0.56122792,110.9595108,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3354415,2021-07-27,12:57:32,0.49933967,110.4409256,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3354416,2021-07-27,12:57:32,0.50951684,110.42430878,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3354417,2021-07-27,12:57:32,0.90236145,112.95126343,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3354418,2021-07-27,12:57:32,0.53904641,110.41633606,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3354419,2021-07-27,12:57:32,0.54377097,110.37989807,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3354420,2021-07-27,12:57:32,0.5978474,110.60116577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3354421,2021-07-27,12:57:32,0.7596821566666666,111.58134206333334,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354422,2021-07-27,12:57:32,0.60711759,110.583309175,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3354423,2021-07-27,12:57:32,0.76867843,111.59790802,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354424,2021-07-27,12:57:32,0.62377232,110.557697295,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3354425,2021-07-27,12:57:32,0.81968224,111.67804718,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3354426,2021-07-27,12:57:32,0.82568124,111.694416045,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3354427,2021-07-27,12:57:32,0.82659382,111.67690277,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3354428,2021-07-27,12:57:32,0.83610299,111.56421661,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354429,2021-07-27,12:57:32,0.68112957,110.55190277,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3354430,2021-07-27,12:57:32,0.84836808,111.45950317,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354431,2021-07-27,12:57:32,0.85759884,111.41642761,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354432,2021-07-27,12:57:32,0.9103984549999999,111.72677612000001,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3354433,2021-07-27,12:57:32,-0.41915188999999997,102.88840103,8,snpp,1280,Tempuling,Indragiri Hilir,Riau,cluster
3354434,2021-07-27,12:57:32,0.8696092950000001,111.41464995999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354435,2021-07-27,12:57:32,0.85492456,111.30743408,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354436,2021-07-27,12:57:32,0.8632604266666667,111.3322347,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354437,2021-07-27,12:57:32,0.86634314,111.26776886,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354438,2021-07-27,12:57:32,0.88296473,111.23908234,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354439,2021-07-27,12:57:32,0.85878915,111.0789032,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354440,2021-07-27,12:57:32,0.79708183,110.60235596,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3354441,2021-07-27,12:57:32,0.645459025,109.5908432,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3354442,2021-07-27,12:57:32,0.96027252,111.57608032,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3354443,2021-07-27,12:57:32,0.82941508,110.61196899,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3354444,2021-07-27,12:57:32,0.83666372,110.61450195,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3354445,2021-07-27,12:57:32,1.00460637,111.66966248,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3354446,2021-07-27,12:57:32,0.85008311,110.61249542,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3354447,2021-07-27,12:57:32,0.97647268,111.35310364,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354448,2021-07-27,12:57:32,0.66068572,109.19297791,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3354449,2021-07-27,12:57:32,1.04913902,111.25518799,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354450,2021-07-27,12:57:32,1.05881596,111.27272797,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354451,2021-07-27,12:57:32,1.07479215,111.2397995,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3354452,2021-07-27,12:57:32,0.75457895,109.0083313,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3354453,2021-07-27,12:57:32,2.00790238,117.25762939,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3354454,2021-07-27,12:57:32,1.67847514,115.01860809,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354455,2021-07-27,12:57:32,0.91226104,109.92390442,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3354456,2021-07-27,12:57:32,1.695436655,115.059455875,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354457,2021-07-27,12:57:32,1.682053685,114.984916685,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354458,2021-07-27,12:57:32,1.6905102150000002,114.98377608999999,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354459,2021-07-27,12:57:32,1.7135114649999998,115.09288025000001,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354460,2021-07-27,12:57:32,1.702851715,115.03681946,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354461,2021-07-27,12:57:32,1.7096771,115.05327606,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354462,2021-07-27,12:57:32,1.71948278,115.03227234,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354463,2021-07-27,12:57:32,2.14331508,117.67648315,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3354464,2021-07-27,12:57:32,1.78054821,114.92518616,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3354465,2021-07-27,12:57:32,1.0946728,110.04475403,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3354466,2021-07-27,12:57:32,1.9497179075000002,115.1153469075,8,snpp,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354467,2021-07-27,12:57:32,1.12300098,109.69680023,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3354468,2021-07-27,12:57:32,1.9624194824999999,115.11978340249999,8,snpp,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354469,2021-07-27,12:57:32,1.97912066,115.193360902,8,snpp,1588,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354470,2021-07-27,12:57:32,1.9738161560000003,115.12659454200002,8,snpp,1588,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354471,2021-07-27,12:57:32,1.07249784,109.10057831,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3354472,2021-07-27,12:57:32,1.11572194,109.36244965,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3354473,2021-07-27,12:57:32,1.99939871,115.154045105,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354474,2021-07-27,12:57:32,1.35402596,109.12739563,9,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3354475,2021-07-27,12:57:32,1.3703204699999998,109.128499985,8,snpp,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3354476,2021-07-27,12:57:32,0.31548626999999996,102.15916824499999,8,snpp,1280,Bunut,Pelalawan,Riau,cluster
3354477,2021-07-27,12:57:32,1.38006306,109.11997223,7,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3354478,2021-07-27,12:57:32,1.40619111,109.1151886,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3354479,2021-07-27,12:57:32,1.71598944,109.37915993,8,snpp,1500,Galing,Sambas,Kalimantan Barat,cluster
3354480,2021-07-27,12:57:32,0.7796448655555556,103.10474565333332,8,snpp,1875,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3354481,2021-07-27,12:57:32,1.78242779,109.35684967,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3354482,2021-07-27,12:57:32,0.2866006428571429,99.21647971,8,snpp,1742,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3354483,2021-07-27,12:57:32,0.34949389,99.26048279,8,snpp,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
3354484,2021-07-27,12:57:32,0.65841997,99.15714264,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3354485,2021-07-27,12:57:32,0.97957551,100.3392334,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3354486,2021-07-27,12:57:32,3.59003925,115.71998596,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3354487,2021-07-27,12:57:32,4.09823322,117.81758118,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,cluster
3354488,2021-07-27,12:57:32,3.92093921,115.65255737,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3354489,2021-07-27,12:57:32,3.9444201,115.74967194,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3354490,2021-07-27,12:57:32,3.9855264033333335,115.77316029666666,8,snpp,1399,Krayan,Nunukan,Kalimantan Utara,cluster
3354491,2021-07-27,12:57:32,-3.82313681,114.74163055,8,snpp,1125,Pelaihari,Tanah Laut,Kalimantan Selatan,cluster
3354492,2021-07-27,12:57:32,-3.5568471,115.03057861,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3354493,2021-07-27,12:57:32,-3.32299948,115.3467865,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354494,2021-07-27,12:57:32,-3.31380534,115.30137634,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354495,2021-07-27,12:57:32,-4.9819715,104.22238922,8,snpp,1280,Belalau,Lampung Barat,Lampung,cluster
