id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167318,2020-09-18,12:34:00,-10.049174308776855,123.97456359863281,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
167319,2020-09-18,12:34:00,-10.04740047454834,123.9861068725586,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
167320,2020-09-18,12:34:00,-9.856287002563477,124.23709106445312,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
167321,2020-09-18,12:34:00,-9.661428451538086,124.30787658691406,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
167322,2020-09-18,12:34:00,-9.659502029418945,124.32052612304688,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
167323,2020-09-18,12:34:00,-10.189753532409668,120.40387725830078,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
167324,2020-09-18,12:34:00,-10.188461303710938,120.41300964355469,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
167325,2020-09-18,12:34:00,-10.065194129943848,120.1786880493164,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
167326,2020-09-18,12:34:00,-9.971402168273926,120.5813980102539,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
167327,2020-09-18,12:34:00,-9.421546936035156,124.06464385986328,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
167328,2020-09-18,12:34:00,-9.41970157623291,124.07682037353516,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
167329,2020-09-18,12:34:00,-9.939444541931152,120.08845520019531,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
167330,2020-09-18,12:34:00,-9.099519729614258,124.75086975097656,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
167331,2020-09-18,12:34:00,-9.097391128540039,124.76451873779297,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
167332,2020-09-18,12:34:00,-9.710552215576172,119.22514343261719,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
167333,2020-09-18,12:34:00,-9.676440238952637,119.33684539794922,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
167334,2020-09-18,12:34:00,-9.685602188110352,119.33800506591797,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
167335,2020-09-18,12:34:00,-8.38729190826416,118.0872573852539,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
167336,2020-09-18,12:34:00,-5.136475563049316,119.70938110351562,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
167337,2020-09-18,12:34:00,-5.093918800354004,119.67842102050781,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
167338,2020-09-18,12:34:00,-4.570836067199707,122.03273010253906,9,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
167339,2020-09-18,12:34:00,-4.610903739929199,119.65106201171875,8,aqua,3000,Pujananting,Barru,Sulawesi Selatan,pixel
167340,2020-09-18,12:34:00,-4.609630584716797,119.65996551513672,9,aqua,3000,Pujananting,Barru,Sulawesi Selatan,pixel
167341,2020-09-18,12:34:00,-4.023083686828613,122.2955322265625,8,aqua,3000,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
167342,2020-09-18,12:34:00,-4.222966194152832,119.85356903076172,8,aqua,3000,Donri Donri,Soppeng,Sulawesi Selatan,pixel
167343,2020-09-18,12:34:00,-3.8103039264678955,116.13011932373047,8,aqua,3000,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
167344,2020-09-18,12:34:00,-3.218480110168457,120.24736022949219,8,aqua,3000,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
167345,2020-09-18,12:34:00,-3.295581340789795,119.58463287353516,8,aqua,3000,Lembang,Pinrang,Sulawesi Selatan,pixel
167346,2020-09-18,12:34:00,-3.294297218322754,119.59357452392578,8,aqua,3000,Lembang,Pinrang,Sulawesi Selatan,pixel
167347,2020-09-18,12:34:00,-3.2821059226989746,119.03059387207031,8,aqua,3000,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167348,2020-09-18,12:34:00,-3.2808356285095215,119.03950500488281,8,aqua,3000,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167349,2020-09-18,12:34:00,-3.2948036193847656,118.94158172607422,8,aqua,3000,Allu,Polewali Mandar,Sulawesi Barat,pixel
167350,2020-09-18,12:34:00,-3.293534755706787,118.95045471191406,8,aqua,3000,Allu,Polewali Mandar,Sulawesi Barat,pixel
167351,2020-09-18,12:34:00,-3.2039318084716797,119.51307678222656,8,aqua,3000,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
167352,2020-09-18,12:34:00,-3.20367693901062,119.13175201416016,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
167353,2020-09-18,12:34:00,-3.188262939453125,119.04769897460938,8,aqua,3000,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167354,2020-09-18,12:34:00,-3.534801483154297,114.72151184082031,9,aqua,3000,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167355,2020-09-18,12:34:00,-3.532851457595825,114.7357177734375,9,aqua,3000,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167356,2020-09-18,12:34:00,-3.3078391551971436,115.3515853881836,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167357,2020-09-18,12:34:00,-3.2435402870178223,115.38907623291016,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167358,2020-09-18,12:34:00,-3.2373530864715576,115.39366149902344,9,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167359,2020-09-18,12:34:00,-3.1528100967407227,115.65296936035156,8,aqua,3000,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
167360,2020-09-18,12:34:00,-3.156219005584717,115.2785415649414,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167361,2020-09-18,12:34:00,-2.4816434383392334,119.22422790527344,8,aqua,3000,Papalang,Mamuju,Sulawesi Barat,pixel
167362,2020-09-18,12:34:00,-2.9789724349975586,115.4309310913086,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
167363,2020-09-18,12:34:00,-2.966815233230591,115.36380767822266,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
167364,2020-09-18,12:34:00,-2.318898916244507,119.6502456665039,7,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
167365,2020-09-18,12:34:00,-2.8253867626190186,115.36949157714844,8,aqua,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167366,2020-09-18,12:34:00,-2.6726250648498535,115.52544403076172,8,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167367,2020-09-18,12:34:00,-2.6209990978240967,115.51729583740234,8,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167368,2020-09-18,12:34:00,-2.631326913833618,115.5189208984375,8,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167369,2020-09-18,12:34:00,-2.7004952430725098,114.7929458618164,8,aqua,3000,Kuripan,Baritokuala,Kalimantan Selatan,pixel
167370,2020-09-18,12:34:00,-2.4615771770477295,115.6415023803711,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
167371,2020-09-18,12:34:00,-2.4598488807678223,115.65348815917969,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
167372,2020-09-18,12:34:00,-2.3965654373168945,115.95106506347656,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,pixel
167373,2020-09-18,12:34:00,-2.4394266605377197,115.650390625,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
167374,2020-09-18,12:34:00,-2.5659563541412354,114.76206970214844,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
167375,2020-09-18,12:34:00,-2.3850173950195312,115.66673278808594,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
167376,2020-09-18,12:34:00,-2.2231996059417725,115.94892883300781,9,aqua,3000,Batuengau,Paser,Kalimantan Timur,pixel
167377,2020-09-18,12:34:00,-2.183236598968506,115.94322204589844,8,aqua,3000,Muara Samu,Paser,Kalimantan Timur,pixel
167378,2020-09-18,12:34:00,-2.1492788791656494,115.67514038085938,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
167379,2020-09-18,12:34:00,-1.555241346359253,119.7773208618164,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,pixel
167380,2020-09-18,12:34:00,-1.9978363513946533,115.66602325439453,9,aqua,3000,Haruai,Tabalong,Kalimantan Selatan,pixel
167381,2020-09-18,12:34:00,-2.0065059661865234,115.53376770019531,8,aqua,3000,Haruai,Tabalong,Kalimantan Selatan,pixel
167382,2020-09-18,12:34:00,-2.0048019886016846,115.54562377929688,8,aqua,3000,Haruai,Tabalong,Kalimantan Selatan,pixel
167383,2020-09-18,12:34:00,-2.506331443786621,111.62108612060547,8,aqua,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
167384,2020-09-18,12:34:00,-1.9263567924499512,115.30838012695312,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
167385,2020-09-18,12:34:00,-2.5507211685180664,110.89818572998047,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
167386,2020-09-18,12:34:00,-1.8280372619628906,115.3497314453125,9,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
167387,2020-09-18,12:34:00,-1.840111494064331,115.33915710449219,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
167388,2020-09-18,12:34:00,-1.8488404750823975,115.27819061279297,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
167389,2020-09-18,12:34:00,-1.8470561504364014,115.2906494140625,8,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
167390,2020-09-18,12:34:00,-1.8022717237472534,115.45708465576172,9,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
167391,2020-09-18,12:34:00,-1.8006017208099365,115.4688720703125,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
167392,2020-09-18,12:34:00,-1.7920047044754028,115.45561981201172,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
167393,2020-09-18,12:34:00,-1.7986682653427124,115.33332824707031,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
167394,2020-09-18,12:34:00,-1.8090314865112305,115.33477020263672,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
167395,2020-09-18,12:34:00,-1.7877410650253296,115.28911590576172,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167396,2020-09-18,12:34:00,-1.7931599617004395,115.25193786621094,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167397,2020-09-18,12:34:00,-2.374049425125122,110.74974060058594,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
167398,2020-09-18,12:34:00,-1.666468858718872,115.48667907714844,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
167399,2020-09-18,12:34:00,-2.2247509956359863,111.04788970947266,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167400,2020-09-18,12:34:00,-2.225010395050049,111.05281066894531,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167401,2020-09-18,12:34:00,-2.288712501525879,110.61070251464844,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
167402,2020-09-18,12:34:00,-2.2857320308685303,110.61509704589844,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
167403,2020-09-18,12:34:00,-2.289708375930786,110.5864028930664,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
167404,2020-09-18,12:34:00,-2.206878662109375,110.9644775390625,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
167405,2020-09-18,12:34:00,-2.2065587043762207,110.96925354003906,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
167406,2020-09-18,12:34:00,-2.2035772800445557,110.88224792480469,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
167407,2020-09-18,12:34:00,-2.202688217163086,110.88676452636719,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
167408,2020-09-18,12:34:00,-1.5401345491409302,115.2166748046875,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
167409,2020-09-18,12:34:00,-2.125504732131958,110.89198303222656,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167410,2020-09-18,12:34:00,-2.0749032497406006,110.824951171875,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
167411,2020-09-18,12:34:00,-2.073815107345581,110.82968139648438,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
167412,2020-09-18,12:34:00,-2.040447473526001,110.96166229248047,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167413,2020-09-18,12:34:00,-1.8974188566207886,111.64749908447266,7,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167414,2020-09-18,12:34:00,-2.0388131141662598,110.65184783935547,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
167415,2020-09-18,12:34:00,-1.8350003957748413,111.89117431640625,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
167416,2020-09-18,12:34:00,-1.8434967994689941,111.67799377441406,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167417,2020-09-18,12:34:00,-1.8495784997940063,111.68617248535156,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167418,2020-09-18,12:34:00,-1.8296730518341064,111.67594909667969,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167419,2020-09-18,12:34:00,-1.8219683170318604,111.68180084228516,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167420,2020-09-18,12:34:00,-1.9710681438446045,110.8032455444336,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167421,2020-09-18,12:34:00,-1.9708307981491089,110.81050872802734,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167422,2020-09-18,12:34:00,-1.9746259450912476,110.78305053710938,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167423,2020-09-18,12:34:00,-1.1430851221084595,116.6621322631836,8,aqua,3000,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
167424,2020-09-18,12:34:00,-1.833045482635498,111.65264892578125,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167425,2020-09-18,12:34:00,-1.8251374959945679,111.65856170654297,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167426,2020-09-18,12:34:00,-1.790640950202942,111.55159759521484,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167427,2020-09-18,12:34:00,-1.7939387559890747,111.52804565429688,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167428,2020-09-18,12:34:00,-1.7616883516311646,111.5185546875,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167429,2020-09-18,12:34:00,-1.7659542560577393,111.52399444580078,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167430,2020-09-18,12:34:00,-1.8759642839431763,110.7296142578125,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167431,2020-09-18,12:34:00,-1.8745014667510986,110.7340316772461,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167432,2020-09-18,12:34:00,-1.3338433504104614,114.39122772216797,9,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
167433,2020-09-18,12:34:00,-1.811902642250061,110.85992431640625,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
167434,2020-09-18,12:34:00,-1.8428963422775269,110.64025115966797,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167435,2020-09-18,12:34:00,-1.8468708992004395,110.61206817626953,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167436,2020-09-18,12:34:00,-1.8054091930389404,110.57859802246094,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167437,2020-09-18,12:34:00,-1.7004355192184448,111.20606231689453,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167438,2020-09-18,12:34:00,-1.7035216093063354,111.21326446533203,7,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167439,2020-09-18,12:34:00,-1.7041051387786865,111.18055725097656,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167440,2020-09-18,12:34:00,-1.706992745399475,111.18782806396484,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167441,2020-09-18,12:34:00,-1.5768849849700928,112.25048828125,8,aqua,3000,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
167442,2020-09-18,12:34:00,-1.6897245645523071,111.07503509521484,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
167443,2020-09-18,12:34:00,-1.7538594007492065,110.62126159667969,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
167444,2020-09-18,12:34:00,-0.8474388718605042,116.9326400756836,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
167445,2020-09-18,12:34:00,-1.0599533319473267,115.43528747558594,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167446,2020-09-18,12:34:00,-1.0582590103149414,115.4472427368164,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167447,2020-09-18,12:34:00,-1.049791693687439,115.43376922607422,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167448,2020-09-18,12:34:00,-1.037969708442688,115.444091796875,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167449,2020-09-18,12:34:00,-1.0396369695663452,115.43219757080078,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167450,2020-09-18,12:34:00,-0.7816010117530823,117.26377868652344,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
167451,2020-09-18,12:34:00,-1.6522613763809204,111.0140151977539,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
167452,2020-09-18,12:34:00,-1.6532260179519653,111.0184097290039,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,pixel
167453,2020-09-18,12:34:00,-1.3521318435668945,113.10417175292969,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
167454,2020-09-18,12:34:00,-1.0068678855895996,115.38581085205078,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167455,2020-09-18,12:34:00,-1.0051734447479248,115.3975830078125,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167456,2020-09-18,12:34:00,-1.3126500844955444,113.00431060791016,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
167457,2020-09-18,12:34:00,-1.6009483337402344,110.83860778808594,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167458,2020-09-18,12:34:00,-1.6015219688415527,110.84588623046875,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167459,2020-09-18,12:34:00,-1.6167280673980713,110.73100280761719,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167460,2020-09-18,12:34:00,-1.6164132356643677,110.73885345458984,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167461,2020-09-18,12:34:00,-1.5829837322235107,110.75470733642578,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167462,2020-09-18,12:34:00,-1.583050012588501,110.76134490966797,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167463,2020-09-18,12:34:00,-1.5970642566680908,110.86509704589844,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167464,2020-09-18,12:34:00,-1.6128109693527222,110.75772857666016,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167465,2020-09-18,12:34:00,-1.5792230367660522,110.78079986572266,7,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
167466,2020-09-18,12:34:00,-0.6737008690834045,116.99388122558594,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
167467,2020-09-18,12:34:00,-0.785150945186615,116.21533203125,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
167468,2020-09-18,12:34:00,-1.230608582496643,113.02161407470703,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
167469,2020-09-18,12:34:00,-0.9728409051895142,114.59871673583984,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
167470,2020-09-18,12:34:00,-0.9709926247596741,114.6119155883789,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
167471,2020-09-18,12:34:00,-1.1864538192749023,113.06889343261719,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
167472,2020-09-18,12:34:00,-1.1839838027954102,113.08663177490234,9,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
167473,2020-09-18,12:34:00,-1.180916428565979,113.08110046386719,9,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
167474,2020-09-18,12:34:00,-0.7908206582069397,115.74998474121094,9,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
167475,2020-09-18,12:34:00,-0.9349186420440674,114.76109313964844,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
167476,2020-09-18,12:34:00,-0.9286152720451355,114.65416717529297,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
167477,2020-09-18,12:34:00,-1.2302733659744263,112.56763458251953,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
167478,2020-09-18,12:34:00,-0.6978800892829895,116.18648529052734,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
167479,2020-09-18,12:34:00,-0.8982704877853394,114.63643646240234,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
167480,2020-09-18,12:34:00,-0.8964097499847412,114.64955139160156,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
167481,2020-09-18,12:34:00,-1.0652925968170166,113.45802307128906,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
167482,2020-09-18,12:34:00,-1.062956690788269,113.47451782226562,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
167483,2020-09-18,12:34:00,-0.5233570337295532,117.2090835571289,8,aqua,3000,Sambutan,Samarinda,Kalimantan Timur,pixel
167484,2020-09-18,12:34:00,-1.2318434715270996,111.92000579833984,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
167485,2020-09-18,12:34:00,-1.2405853271484375,111.92782592773438,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
167486,2020-09-18,12:34:00,-1.2349553108215332,111.89851379394531,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
167487,2020-09-18,12:34:00,-1.243547797203064,111.90632629394531,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
167488,2020-09-18,12:34:00,-1.1099793910980225,112.58253479003906,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
167489,2020-09-18,12:34:00,-0.8216204643249512,114.2874755859375,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
167490,2020-09-18,12:34:00,-1.0664969682693481,112.43402099609375,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
167491,2020-09-18,12:34:00,-1.0693299770355225,112.41448211669922,9,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
167492,2020-09-18,12:34:00,-1.2652668952941895,110.96086120605469,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167493,2020-09-18,12:34:00,-1.1322245597839355,111.78998565673828,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
167494,2020-09-18,12:34:00,-1.261562466621399,110.76582336425781,9,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
167495,2020-09-18,12:34:00,-1.2622069120407104,110.7729721069336,9,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
167496,2020-09-18,12:34:00,-1.2888904809951782,110.58401489257812,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
167497,2020-09-18,12:34:00,-0.7111251354217529,114.58392333984375,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
167498,2020-09-18,12:34:00,-1.1473288536071777,111.43820190429688,9,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167499,2020-09-18,12:34:00,-1.1528806686401367,111.44583892822266,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167500,2020-09-18,12:34:00,-1.1506648063659668,111.41557312011719,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167501,2020-09-18,12:34:00,-1.156154990196228,111.42249298095703,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167502,2020-09-18,12:34:00,-1.2204821109771729,110.84105682373047,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167503,2020-09-18,12:34:00,-1.221665859222412,110.84862518310547,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167504,2020-09-18,12:34:00,-1.225379228591919,110.8218765258789,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167505,2020-09-18,12:34:00,-1.257601261138916,110.79244995117188,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167506,2020-09-18,12:34:00,-0.4908420145511627,115.91095733642578,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
167507,2020-09-18,12:34:00,-0.48928242921829224,115.92168426513672,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
167508,2020-09-18,12:34:00,-0.6760206818580627,114.49114227294922,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
167509,2020-09-18,12:34:00,-0.6740624308586121,114.5046615600586,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
167510,2020-09-18,12:34:00,-0.6779643297195435,114.47771453857422,8,aqua,3000,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
167511,2020-09-18,12:34:00,-0.9743258953094482,112.43396759033203,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
167512,2020-09-18,12:34:00,-0.7087161540985107,114.02803802490234,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
