id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378674,2021-09-08,13:43:02,-7.92500353,111.38921356,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3378675,2021-09-08,13:43:02,-7.134155035,112.86464309499999,8,noaa20,1280,Kwanyar,Bangkalan,Jawa Timur,cluster
3378676,2021-09-08,13:43:02,-7.545990945,110.445590975,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
3378677,2021-09-08,13:43:02,-6.82940865,111.13226318,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
3378678,2021-09-08,13:43:02,-7.02522111,109.450561525,8,noaa20,1280,Bodeh,Pemalang,Jawa Tengah,cluster
3378679,2021-09-08,13:43:02,-6.66524315,108.0853653,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3378680,2021-09-08,13:43:02,-6.63205743,108.085594175,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
3378681,2021-09-08,13:43:02,-6.61989641,108.01590729,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3378682,2021-09-08,13:43:02,-4.67428589,104.84954071,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3378683,2021-09-08,13:43:02,-4.35385084,104.69552612,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3378684,2021-09-08,13:43:02,-4.32123327,104.74285889,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3378685,2021-09-08,13:43:02,-4.31580162,104.64499664,8,noaa20,1125,Nahuga,Way Kanan,Lampung,cluster
3378686,2021-09-08,13:43:02,-4.21190739,104.97444153,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3378687,2021-09-08,13:43:02,-3.45460963,104.00255585,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3378688,2021-09-08,13:43:02,-2.92635226,106.39234924,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3378689,2021-09-08,13:43:02,-2.87846541,106.25654602,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3378690,2021-09-08,13:43:02,-2.875356435,106.23115921,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378691,2021-09-08,13:43:02,-2.86217737,106.2390976,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378692,2021-09-08,13:43:02,-2.85519791,106.25287628,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378693,2021-09-08,13:43:02,-2.83744669,106.18592072,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378694,2021-09-08,13:43:02,-2.78051853,106.16389465,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378695,2021-09-08,13:43:02,-0.25304812,111.604888915,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3378696,2021-09-08,13:43:02,-0.38368592,110.71162415,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378697,2021-09-08,13:43:02,-0.58554643,101.44121552,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
