id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310746,2021-03-17,09:52:53,1.091767,109.690105,7,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3310747,2021-03-17,09:52:53,0.660701,110.1704975,7,landsat8,102,Serimbu,Landak,Kalimantan Barat,cluster
3310748,2021-03-17,09:52:53,0.112451,109.260207,7,landsat8,90,Siantan,Pontianak,Kalimantan Barat,cluster
3310749,2021-03-17,09:52:53,0.442077,109.27781,9,landsat8,102,Menjalin,Landak,Kalimantan Barat,cluster
3310750,2021-03-17,09:52:53,0.458926,109.402179,9,landsat8,90,Menjalin,Landak,Kalimantan Barat,cluster
3310751,2021-03-17,09:52:53,0.452701,109.471714,9,landsat8,90,Sompak,Landak,Kalimantan Barat,cluster
3310752,2021-03-17,09:52:53,-6.375975,107.814426,9,landsat8,90,Binong,Subang,Jawa Barat,cluster
3310753,2021-03-17,09:52:53,-6.4933605,107.977748,7,landsat8,102,Haurgeulis,Indramayu,Jawa Barat,cluster
3310754,2021-03-17,09:52:53,-6.528584,108.138647,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
3310755,2021-03-17,09:52:53,-6.400815,108.168899,9,landsat8,90,Losarang,Indramayu,Jawa Barat,cluster
3310756,2021-03-17,09:52:53,-6.3181075,108.2897795,8,landsat8,102,Sindang,Indramayu,Jawa Barat,cluster
3310757,2021-03-17,09:52:53,-6.494694,108.467742,9,landsat8,102,Karangampel,Indramayu,Jawa Barat,cluster
3310758,2021-03-17,09:52:53,-7.453837,107.588947,7,landsat8,90,Bungbulang,Garut,Jawa Barat,cluster
3310759,2021-03-17,09:52:53,-7.0527999999999995,107.7659425,9,landsat8,102,Paseh,Bandung,Jawa Barat,cluster
3310760,2021-03-17,09:52:53,-6.95229,107.768127,9,landsat8,90,Cikeruh,Sumedang,Jawa Barat,cluster
3310761,2021-03-17,09:52:53,-7.545556,107.96465366666666,8,landsat8,111,Bojong Gambir,Tasikmalaya,Jawa Barat,cluster
3310762,2021-03-17,09:52:53,-6.548118,108.09463,8,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3310763,2021-03-17,09:52:53,-6.757422999999999,108.26910649999999,9,landsat8,102,Jatiwangi,Majalengka,Jawa Barat,cluster
3310764,2021-03-17,09:52:53,-6.652165,108.279453,9,landsat8,90,Ligung,Majalengka,Jawa Barat,cluster
3310765,2021-03-17,09:52:53,-6.938236,108.293306,9,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
3310766,2021-03-17,09:52:53,-7.331723,108.410192,9,landsat8,90,Cijeungjing,Ciamis,Jawa Barat,cluster
3310767,2021-03-17,09:52:53,-6.708134,108.454318,9,landsat8,90,Depok,Cirebon,Jawa Barat,cluster
3310768,2021-03-17,09:52:53,-6.820821,108.487091,9,landsat8,90,Pancalang,Kuningan,Jawa Barat,cluster
3310769,2021-03-17,09:52:53,-6.613556,108.516354,9,landsat8,90,Kapetakan,Cirebon,Jawa Barat,cluster
3310770,2021-03-17,09:52:53,-7.655068,108.63167,7,landsat8,90,Pangandaran,Pangandaran,Jawa Barat,cluster
3310771,2021-03-17,09:52:53,-7.369304,108.636477,7,landsat8,90,Langensari,Banjar,Jawa Barat,cluster
3310772,2021-03-17,09:52:53,-6.808413,108.836568,9,landsat8,90,Losari,Brebes,Jawa Tengah,cluster
3310773,2021-03-17,09:52:53,-6.872988,108.843604,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
3310774,2021-03-17,09:52:53,-7.566356,109.187399,9,landsat8,90,Sampang,Cilacap,Jawa Tengah,cluster
3310775,2021-03-17,09:52:53,-7.420982,109.257836,9,landsat8,90,Purwokerto Timur,Banyumas,Jawa Tengah,cluster
3310776,2021-03-17,09:52:53,-7.007142,109.28331,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
3310777,2021-03-17,09:52:53,-7.41948,109.29018,9,landsat8,90,Kembaran,Banyumas,Jawa Tengah,cluster
3310778,2021-03-17,09:52:53,-7.140415,109.306445,9,landsat8,90,Belik,Pemalang,Jawa Tengah,cluster
3310779,2021-03-17,09:52:53,-7.354551,109.336076,9,landsat8,90,Bojongsari,Purbalingga,Jawa Tengah,cluster
3310780,2021-03-17,09:52:53,-6.891618,109.370318,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
