id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294917,2021-06-22,00:24:24,-1.45722711,127.43962097,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294918,2021-06-22,00:24:24,-1.45676875,127.43666077,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294919,2021-06-22,00:24:24,-2.06031752,119.34197235,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
294920,2021-06-22,00:24:24,-3.87046194,122.40648651,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294921,2021-06-22,00:24:24,-3.86992455,122.40301514,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294922,2021-06-22,00:24:24,-3.87156296,122.40238953,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294923,2021-06-22,00:24:24,-3.87207556,122.40586853,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294924,2021-06-22,00:24:24,-3.87099981,122.40995026,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294925,2021-06-22,00:24:24,-3.87258887,122.4093399,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294926,2021-06-22,00:24:24,-3.90272236,122.41902161,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294927,2021-06-22,00:24:24,-3.90220237,122.41555786,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294928,2021-06-22,00:24:24,-3.90324354,122.4225235,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294929,2021-06-22,00:24:24,-6.28406668,107.86255646,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
294930,2021-06-22,00:24:24,-8.43088341,118.89505768,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
294931,2021-06-22,00:24:24,-8.43008614,118.89853668,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
294932,2021-06-22,00:24:24,-8.66984272,118.24710083,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294933,2021-06-22,00:24:24,-8.68013382,118.22276306,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294934,2021-06-22,00:24:24,-8.76952076,118.41895294,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
294935,2021-06-22,00:24:24,-10.04763794,120.7215271,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
