id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402704,2021-10-11,11:42:09,-8.6860075,140.69561768,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
402705,2021-10-11,11:42:09,-10.3254261,123.76813507,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
402706,2021-10-11,11:42:09,-10.26920223,123.94654083,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
402707,2021-10-11,11:42:09,-10.21024418,124.03952789,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402708,2021-10-11,11:42:09,-10.19415665,124.05554962,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402709,2021-10-11,11:42:09,-10.19056702,123.90591431,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
402710,2021-10-11,11:42:09,-10.14324379,124.05421448,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402711,2021-10-11,11:42:09,-10.18074703,123.70636749,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
402712,2021-10-11,11:42:09,-10.17880249,123.70462799,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
402713,2021-10-11,11:42:09,-10.10610771,124.16300201,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402714,2021-10-11,11:42:09,-10.10554123,124.16740417,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402715,2021-10-11,11:42:09,-10.10855198,124.16838837,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402716,2021-10-11,11:42:09,-10.10458469,124.16368866,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402717,2021-10-11,11:42:09,-10.11492729,124.15543365,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402718,2021-10-11,11:42:09,-10.11225605,124.14118958,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402719,2021-10-11,11:42:09,-10.14113712,123.92874146,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
402720,2021-10-11,11:42:09,-10.10244656,124.14546204,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402721,2021-10-11,11:42:09,-10.11506367,124.01792908,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402722,2021-10-11,11:42:09,-10.09938526,124.06536102,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402723,2021-10-11,11:42:09,-10.09167385,124.08829498,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402724,2021-10-11,11:42:09,-10.03247643,124.39356232,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402725,2021-10-11,11:42:09,-10.04573727,124.29428101,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402726,2021-10-11,11:42:09,-10.0717392,124.09900665,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402727,2021-10-11,11:42:09,-9.95218372,124.4916687,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402728,2021-10-11,11:42:09,-9.94768524,124.35894775,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402729,2021-10-11,11:42:09,-9.80889225,124.14870453,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402730,2021-10-11,11:42:09,-9.812953,124.07182312,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
402731,2021-10-11,11:42:09,-9.81457424,124.06980133,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
402732,2021-10-11,11:42:09,-9.6972723,124.7154007,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402733,2021-10-11,11:42:09,-9.77618694,124.00208282,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
402734,2021-10-11,11:42:09,-9.65080738,124.70018768,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402735,2021-10-11,11:42:09,-9.65573025,124.69638824,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402736,2021-10-11,11:42:09,-9.73254395,124.12154388,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402737,2021-10-11,11:42:09,-9.7515955,123.97790527,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
402738,2021-10-11,11:42:09,-9.75098515,123.9825058,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
402739,2021-10-11,11:42:09,-9.6931715,124.34941101,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402740,2021-10-11,11:42:09,-10.19034386,120.3405838,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402741,2021-10-11,11:42:09,-10.18945599,120.33937836,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402742,2021-10-11,11:42:09,-9.70917606,124.05425262,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402743,2021-10-11,11:42:09,-9.71373558,124.05464935,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402744,2021-10-11,11:42:09,-9.64980507,124.4733963,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402745,2021-10-11,11:42:09,-9.65421009,124.47395325,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402746,2021-10-11,11:42:09,-9.6496172,124.4746933,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402747,2021-10-11,11:42:09,-9.64579964,124.46990967,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402748,2021-10-11,11:42:09,-9.64596081,124.46855927,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402749,2021-10-11,11:42:09,-9.68311024,124.25395203,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402750,2021-10-11,11:42:09,-9.75730228,123.69515991,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
402751,2021-10-11,11:42:09,-9.75548363,123.6971817,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
402752,2021-10-11,11:42:09,-9.65068913,124.43235779,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402753,2021-10-11,11:42:09,-9.6556673,124.42865753,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402754,2021-10-11,11:42:09,-9.6512537,124.42805481,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402755,2021-10-11,11:42:09,-9.6558218,124.43009186,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402756,2021-10-11,11:42:09,-9.65081692,124.43377686,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402757,2021-10-11,11:42:09,-9.65141392,124.42947388,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402758,2021-10-11,11:42:09,-9.6520071,124.42518616,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402759,2021-10-11,11:42:09,-9.6469965,124.42891693,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402760,2021-10-11,11:42:09,-9.70295525,124.02287292,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402761,2021-10-11,11:42:09,-9.70367622,124.02553558,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402762,2021-10-11,11:42:09,-9.71456432,123.90425873,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
402763,2021-10-11,11:42:09,-9.61097908,124.49523926,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402764,2021-10-11,11:42:09,-9.61527348,124.46380615,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402765,2021-10-11,11:42:09,-9.61464024,124.46843719,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402766,2021-10-11,11:42:09,-10.12571621,120.57145691,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
402767,2021-10-11,11:42:09,-9.67200279,124.01245117,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402768,2021-10-11,11:42:09,-9.67144775,124.01656342,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402769,2021-10-11,11:42:09,-9.66689205,124.01607513,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402770,2021-10-11,11:42:09,-9.66746044,124.01184845,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402771,2021-10-11,11:42:09,-9.56429005,124.77199554,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
402772,2021-10-11,11:42:09,-10.14264774,120.34111786,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402773,2021-10-11,11:42:09,-9.66025543,123.99663544,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402774,2021-10-11,11:42:09,-9.65967369,124.0009613,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402775,2021-10-11,11:42:09,-9.65519428,123.99985504,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402776,2021-10-11,11:42:09,-9.66419029,123.96724701,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402777,2021-10-11,11:42:09,-10.11519337,120.41919708,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402778,2021-10-11,11:42:09,-10.05451202,120.76951599,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
402779,2021-10-11,11:42:09,-9.66183472,123.77378082,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
402780,2021-10-11,11:42:09,-9.6611805,123.77874756,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
402781,2021-10-11,11:42:09,-9.57096958,124.39259338,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402782,2021-10-11,11:42:09,-9.57039928,124.39691162,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402783,2021-10-11,11:42:09,-9.61879539,124.03042603,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402784,2021-10-11,11:42:09,-9.6116848,124.01421356,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
402785,2021-10-11,11:42:09,-10.04662514,120.54705048,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402786,2021-10-11,11:42:09,-10.04618073,120.55073547,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402787,2021-10-11,11:42:09,-10.05132294,120.54983521,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402788,2021-10-11,11:42:09,-10.04587555,120.54653931,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402789,2021-10-11,11:42:09,-9.54329491,124.43211365,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402790,2021-10-11,11:42:09,-9.54770851,124.43266296,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402791,2021-10-11,11:42:09,-9.54768276,124.43315125,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402792,2021-10-11,11:42:09,-9.54326916,124.43261719,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402793,2021-10-11,11:42:09,-9.52433205,124.56880188,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402794,2021-10-11,11:42:09,-9.52535915,124.56861877,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402795,2021-10-11,11:42:09,-9.47327042,124.77784729,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
402796,2021-10-11,11:42:09,-9.47751141,124.77883911,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
402797,2021-10-11,11:42:09,-9.52804565,124.38008118,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402798,2021-10-11,11:42:09,-9.48912334,124.53374481,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402799,2021-10-11,11:42:09,-9.50747108,124.39901733,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402800,2021-10-11,11:42:09,-9.51212788,124.36475372,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402801,2021-10-11,11:42:09,-9.96458912,120.72941589,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402802,2021-10-11,11:42:09,-9.97028923,120.73016357,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402803,2021-10-11,11:42:09,-9.96410751,120.73332214,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402804,2021-10-11,11:42:09,-9.95841408,120.73254395,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402805,2021-10-11,11:42:09,-9.95793533,120.73640442,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402806,2021-10-11,11:42:09,-9.95745659,120.74027252,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402807,2021-10-11,11:42:09,-9.95698357,120.74409485,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402808,2021-10-11,11:42:09,-9.95650768,120.74794006,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402809,2021-10-11,11:42:09,-9.95177174,120.73944092,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402810,2021-10-11,11:42:09,-9.98803711,120.39605713,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402811,2021-10-11,11:42:09,-9.48992062,124.19263458,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402812,2021-10-11,11:42:09,-9.43753338,124.55358124,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402813,2021-10-11,11:42:09,-9.44681263,124.45005035,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402814,2021-10-11,11:42:09,-9.4255743,124.53691864,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402815,2021-10-11,11:42:09,-9.42654514,124.53594208,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402816,2021-10-11,11:42:09,-9.40970993,124.55511475,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402817,2021-10-11,11:42:09,-9.41082287,124.55406952,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402818,2021-10-11,11:42:09,-9.46447659,124.15927124,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
402819,2021-10-11,11:42:09,-9.45798683,124.14002991,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
402820,2021-10-11,11:42:09,-9.46190739,124.1447525,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
402821,2021-10-11,11:42:09,-9.3431673,124.97070312,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
402822,2021-10-11,11:42:09,-9.42138004,124.37358856,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402823,2021-10-11,11:42:09,-9.43786144,124.22039032,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402824,2021-10-11,11:42:09,-9.43944645,124.20879364,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402825,2021-10-11,11:42:09,-9.43892384,124.21261597,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402826,2021-10-11,11:42:09,-9.44338417,124.17998505,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402827,2021-10-11,11:42:09,-9.42950153,124.1815567,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402828,2021-10-11,11:42:09,-9.42876816,124.18696594,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402829,2021-10-11,11:42:09,-9.42298126,124.19606018,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402830,2021-10-11,11:42:09,-9.37949467,124.48345947,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402831,2021-10-11,11:42:09,-9.41779709,124.20075989,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402832,2021-10-11,11:42:09,-9.40091515,124.22489929,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402833,2021-10-11,11:42:09,-9.35216999,124.5539093,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402834,2021-10-11,11:42:09,-9.35361576,124.51015472,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402835,2021-10-11,11:42:09,-9.35735703,124.51541138,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402836,2021-10-11,11:42:09,-9.34929848,124.50914764,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402837,2021-10-11,11:42:09,-9.34762192,124.52164459,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402838,2021-10-11,11:42:09,-9.34706688,124.52579498,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402839,2021-10-11,11:42:09,-9.34277534,124.52463531,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402840,2021-10-11,11:42:09,-9.34332085,124.52055359,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402841,2021-10-11,11:42:09,-9.33847713,124.52351379,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402842,2021-10-11,11:42:09,-9.33902359,124.51943207,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402843,2021-10-11,11:42:09,-9.31247044,124.51172638,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402844,2021-10-11,11:42:09,-9.32024574,124.45578766,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402845,2021-10-11,11:42:09,-9.277421,124.54027557,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402846,2021-10-11,11:42:09,-9.2768383,124.54452515,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402847,2021-10-11,11:42:09,-9.87997913,119.89000702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
402848,2021-10-11,11:42:09,-9.23152447,124.58464813,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402849,2021-10-11,11:42:09,-9.15385532,125.09590149,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
402850,2021-10-11,11:42:09,-9.73729038,120.41989899,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
402851,2021-10-11,11:42:09,-9.74555874,119.26137543,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
402852,2021-10-11,11:42:09,-9.60364437,120.16329956,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402853,2021-10-11,11:42:09,-9.7217741,119.14308929,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
402854,2021-10-11,11:42:09,-9.57821178,120.02732086,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402855,2021-10-11,11:42:09,-9.58597088,120.03258514,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402856,2021-10-11,11:42:09,-6.64128494,138.99282837,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
402857,2021-10-11,11:42:09,-6.64172077,138.9942627,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
402858,2021-10-11,11:42:09,-9.45808029,119.82016754,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
402859,2021-10-11,11:42:09,-8.48801613,124.18273926,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402860,2021-10-11,11:42:09,-8.48738766,124.18722534,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402861,2021-10-11,11:42:09,-8.48294163,124.18686676,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402862,2021-10-11,11:42:09,-8.48356438,124.18241882,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402863,2021-10-11,11:42:09,-8.35342693,124.95724487,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402864,2021-10-11,11:42:09,-8.78539181,121.49352264,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
402865,2021-10-11,11:42:09,-8.78488636,121.49745178,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
402866,2021-10-11,11:42:09,-8.3061142,125.02280426,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402867,2021-10-11,11:42:09,-8.32475185,124.82440186,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402868,2021-10-11,11:42:09,-8.32902145,124.82454681,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402869,2021-10-11,11:42:09,-8.30167484,124.99339294,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402870,2021-10-11,11:42:09,-8.57960701,122.88860321,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
402871,2021-10-11,11:42:09,-8.58319283,122.89105988,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
402872,2021-10-11,11:42:09,-8.30290985,124.95335388,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402873,2021-10-11,11:42:09,-8.37196827,124.41127014,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402874,2021-10-11,11:42:09,-8.69827938,121.92333221,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
402875,2021-10-11,11:42:09,-8.6978426,121.92675781,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
402876,2021-10-11,11:42:09,-8.69641495,121.92450714,9,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
402877,2021-10-11,11:42:09,-8.69685745,121.92124176,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
402878,2021-10-11,11:42:09,-8.50192738,123.41235352,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
402879,2021-10-11,11:42:09,-8.50062847,123.40986633,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
402880,2021-10-11,11:42:09,-8.5025444,123.40791321,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
402881,2021-10-11,11:42:09,-8.33754921,124.39331818,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402882,2021-10-11,11:42:09,-8.72453403,121.55613708,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,pixel
402883,2021-10-11,11:42:09,-8.79452801,120.98443604,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
402884,2021-10-11,11:42:09,-8.34862518,124.15263367,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402885,2021-10-11,11:42:09,-8.74161053,121.13368988,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402886,2021-10-11,11:42:09,-8.34853554,123.98777008,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402887,2021-10-11,11:42:09,-8.67381191,121.48927307,9,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
402888,2021-10-11,11:42:09,-8.58450317,122.0585022,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
402889,2021-10-11,11:42:09,-8.58012581,121.9536972,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
402890,2021-10-11,11:42:09,-8.57711029,121.95330048,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
402891,2021-10-11,11:42:09,-8.66615295,121.19055939,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402892,2021-10-11,11:42:09,-8.67139626,121.19268799,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402893,2021-10-11,11:42:09,-8.66660881,121.18711853,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402894,2021-10-11,11:42:09,-8.66936874,121.12430573,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402895,2021-10-11,11:42:09,-8.7152586,120.77509308,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
