id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378273,2021-09-08,01:03:24,0.64751929,117.55506897,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3378274,2021-09-08,01:03:24,0.6319807500000001,117.546783445,8,noaa20,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3378275,2021-09-08,01:03:24,-2.21158886,115.4929657,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3378276,2021-09-08,01:03:24,-3.02565598,108.07898712,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3378277,2021-09-08,01:03:24,-4.94688654,119.62520599,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3378278,2021-09-08,01:03:24,-3.73995256,103.75567627,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3378279,2021-09-08,01:03:24,-4.18689251,105.21652985,8,noaa20,1125,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
3378280,2021-09-08,01:03:24,-4.23107004,104.77292633,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3378281,2021-09-08,01:03:24,-6.28353405,107.86447144,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3378282,2021-09-08,01:03:24,-6.26691771,107.3248291,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3378283,2021-09-08,01:03:24,-6.50950432,108.22537994,8,noaa20,1125,Bangodua,Indramayu,Jawa Barat,cluster
3378284,2021-09-08,01:03:24,-6.52753305,108.12210083,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3378285,2021-09-08,01:03:24,-6.54698706,108.09401703,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3378286,2021-09-08,01:03:24,-6.57063532,108.17995453,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3378287,2021-09-08,01:03:24,-6.57671738,108.08975983,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3378288,2021-09-08,01:03:24,-7.0504303,110.25761414,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3378289,2021-09-08,01:03:24,-7.3082962,111.10764313,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3378290,2021-09-08,01:03:24,-7.49314451,111.87269592,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3378291,2021-09-08,01:03:24,-7.59639978,111.40496063,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,cluster
3378292,2021-09-08,01:03:24,-7.543670653333333,110.44239298333333,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3378293,2021-09-08,01:03:24,-7.81950092,111.55672455,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,cluster
