id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360642,2021-09-16,12:51:14,-10.66734695,123.24094391,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360643,2021-09-16,12:51:14,-10.66666412,123.2445755,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360644,2021-09-16,12:51:14,-10.27375793,123.5182724,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
360645,2021-09-16,12:51:14,-10.19642735,123.77046204,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
360646,2021-09-16,12:51:14,-10.00506687,123.85863495,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
360647,2021-09-16,12:51:14,-10.01063538,123.86053467,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
360648,2021-09-16,12:51:14,-9.62953949,123.78313446,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
360649,2021-09-16,12:51:14,-10.05738926,120.6810379,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
360650,2021-09-16,12:51:14,-9.40450859,124.06368256,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
360651,2021-09-16,12:51:14,-9.40895653,124.06446075,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
360652,2021-09-16,12:51:14,-10.02899742,120.49571228,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
360653,2021-09-16,12:51:14,-9.04348373,124.84975433,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
360654,2021-09-16,12:51:14,-9.04263401,124.85417938,9,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
360655,2021-09-16,12:51:14,-9.03785515,124.85353851,9,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
360656,2021-09-16,12:51:14,-9.03870487,124.84894562,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
360657,2021-09-16,12:51:14,-9.82151031,120.22644806,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
360658,2021-09-16,12:51:14,-9.82604694,120.22714996,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
360659,2021-09-16,12:51:14,-9.7546196,120.47351074,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
360660,2021-09-16,12:51:14,-9.73040867,120.34331512,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
360661,2021-09-16,12:51:14,-9.6718502,120.2224884,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360662,2021-09-16,12:51:14,-9.51783752,119.86588287,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
360663,2021-09-16,12:51:14,-9.50007725,119.94075775,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360664,2021-09-16,12:51:14,-9.4993,119.94516754,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360665,2021-09-16,12:51:14,-8.42112923,124.36344147,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
360666,2021-09-16,12:51:14,-8.41841698,124.06498718,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360667,2021-09-16,12:51:14,-8.41521072,124.06387329,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360668,2021-09-16,12:51:14,-8.26298809,124.98478699,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
360669,2021-09-16,12:51:14,-8.40891647,124.04955292,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360670,2021-09-16,12:51:14,-8.40222168,124.05250549,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360671,2021-09-16,12:51:14,-8.40138912,124.05705261,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360672,2021-09-16,12:51:14,-8.48668861,123.42697144,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
360673,2021-09-16,12:51:14,-8.58438683,122.73657227,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360674,2021-09-16,12:51:14,-8.66433716,122.02890015,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
360675,2021-09-16,12:51:14,-8.54466057,122.63951874,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
360676,2021-09-16,12:51:14,-8.51280212,122.62969208,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
360677,2021-09-16,12:51:14,-8.48019028,122.74694061,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360678,2021-09-16,12:51:14,-8.53783894,121.62879944,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
360679,2021-09-16,12:51:14,-8.53722668,121.63215637,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
360680,2021-09-16,12:51:14,-8.53909874,121.63248444,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
360681,2021-09-16,12:51:14,-8.53968525,121.62911224,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
360682,2021-09-16,12:51:14,-8.13400841,122.90248871,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
360683,2021-09-16,12:51:14,-8.79572582,118.58999634,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
360684,2021-09-16,12:51:14,-8.75213242,118.45391846,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
360685,2021-09-16,12:51:14,-8.83069992,117.9500351,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
360686,2021-09-16,12:51:14,-8.8349371,117.92411804,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
360687,2021-09-16,12:51:14,-8.81938744,117.96942902,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
360688,2021-09-16,12:51:14,-8.6585741,118.91498566,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
360689,2021-09-16,12:51:14,-8.81061649,117.89940643,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360690,2021-09-16,12:51:14,-8.76916695,117.85658264,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360691,2021-09-16,12:51:14,-8.71259117,117.86009216,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360692,2021-09-16,12:51:14,-8.71182442,117.86473846,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360693,2021-09-16,12:51:14,-8.54888821,118.61547089,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
360694,2021-09-16,12:51:14,-8.57029438,118.34269714,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360695,2021-09-16,12:51:14,-8.54409981,118.32391357,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360696,2021-09-16,12:51:14,-8.53545761,118.30037689,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360697,2021-09-16,12:51:14,-8.43810177,118.85892487,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
360698,2021-09-16,12:51:14,-8.46993923,118.66867828,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
360699,2021-09-16,12:51:14,-8.58780384,117.83612061,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
360700,2021-09-16,12:51:14,-8.61689854,117.6605835,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
360701,2021-09-16,12:51:14,-8.44903088,118.64028931,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
360702,2021-09-16,12:51:14,-8.59904861,117.64752197,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
360703,2021-09-16,12:51:14,-8.41387844,118.67068481,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
360704,2021-09-16,12:51:14,-8.46517181,118.36985779,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360705,2021-09-16,12:51:14,-8.45938015,118.35798645,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360706,2021-09-16,12:51:14,-8.45417595,118.36045837,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360707,2021-09-16,12:51:14,-8.45480251,118.36030579,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360708,2021-09-16,12:51:14,-8.45534229,118.35701752,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
360709,2021-09-16,12:51:14,-8.35996914,118.67766571,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
360710,2021-09-16,12:51:14,-8.78581524,115.88745117,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
360711,2021-09-16,12:51:14,-8.42207336,117.98278809,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
360712,2021-09-16,12:51:14,-8.47698307,117.58435822,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360713,2021-09-16,12:51:14,-8.4456625,117.57627106,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360714,2021-09-16,12:51:14,-8.44486618,117.58114624,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360715,2021-09-16,12:51:14,-8.20635223,117.97492218,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
360716,2021-09-16,12:51:14,-8.22660637,117.75727081,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
360717,2021-09-16,12:51:14,-8.57939243,114.14098358,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
360718,2021-09-16,12:51:14,-8.37298012,113.80406189,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
360719,2021-09-16,12:51:14,-8.01669788,113.86929321,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
360720,2021-09-16,12:51:14,-7.93611097,113.95383453,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
360721,2021-09-16,12:51:14,-8.12103558,112.60449219,8,noaa20,1125,Bululawang,Malang,Jawa Timur,pixel
360722,2021-09-16,12:51:14,-7.75419998,114.20663452,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
360723,2021-09-16,12:51:14,-7.72733212,114.26873016,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
360724,2021-09-16,12:51:14,-7.76202488,112.95983887,8,noaa20,1125,Winongan,Pasuruan,Jawa Timur,pixel
360725,2021-09-16,12:51:14,-7.76533508,112.96034241,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
360726,2021-09-16,12:51:14,-7.76390743,112.76845551,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
360727,2021-09-16,12:51:14,-7.75607586,112.75306702,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
360728,2021-09-16,12:51:14,-7.70550203,112.84120178,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
360729,2021-09-16,12:51:14,-7.69776487,112.84649658,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
360730,2021-09-16,12:51:14,-7.64713001,112.44055939,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
360731,2021-09-16,12:51:14,-7.58810711,112.71932983,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
360732,2021-09-16,12:51:14,-7.55799866,112.60470581,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
360733,2021-09-16,12:51:14,-7.56131077,112.60520172,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
360734,2021-09-16,12:51:14,-7.62649012,111.83396912,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
360735,2021-09-16,12:51:14,-7.52020884,112.49534607,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
360736,2021-09-16,12:51:14,-7.61400366,111.8031311,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
360737,2021-09-16,12:51:14,-7.62574291,111.65564728,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
360738,2021-09-16,12:51:14,-7.48916006,112.34113312,7,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
360739,2021-09-16,12:51:14,-7.44417953,112.36956787,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
360740,2021-09-16,12:51:14,-7.43632936,112.35414124,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
360741,2021-09-16,12:51:14,-7.43565464,112.26847076,8,noaa20,1125,Ploso,Jombang,Jawa Timur,pixel
360742,2021-09-16,12:51:14,-7.38288736,112.57357025,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
360743,2021-09-16,12:51:14,-7.37852716,112.58001709,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
360744,2021-09-16,12:51:14,-7.5264287,111.57090759,8,noaa20,1125,Balerejo,Madiun,Jawa Timur,pixel
360745,2021-09-16,12:51:14,-7.4545598,111.93816376,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
360746,2021-09-16,12:51:14,-7.44929218,111.90489197,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
360747,2021-09-16,12:51:14,-7.45612717,111.85902405,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
360748,2021-09-16,12:51:14,-7.35578918,112.19101715,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
360749,2021-09-16,12:51:14,-7.3501935,111.77319336,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
360750,2021-09-16,12:51:14,-7.13192749,112.9983139,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
360751,2021-09-16,12:51:14,-7.11763,113.00323486,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
360752,2021-09-16,12:51:14,-7.29050732,111.85787964,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
360753,2021-09-16,12:51:14,-7.09214592,112.34259033,7,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
360754,2021-09-16,12:51:14,-7.07800198,112.23369598,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
360755,2021-09-16,12:51:14,-6.99182749,112.22027588,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
360756,2021-09-16,12:51:14,-7.00297308,112.03295898,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
360757,2021-09-16,12:51:14,-7.10197639,111.32224274,7,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
360758,2021-09-16,12:51:14,-6.97641563,112.09676361,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
360759,2021-09-16,12:51:14,-6.91228151,111.60015106,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
360760,2021-09-16,12:51:14,-6.97697973,109.95703888,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
360761,2021-09-16,12:51:14,-7.04262304,109.04063416,8,noaa20,1125,Pagerbarang,Tegal,Jawa Tengah,pixel
360762,2021-09-16,12:51:14,-6.93884802,108.74508667,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
360763,2021-09-16,12:51:14,-7.04774761,107.74609375,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
360764,2021-09-16,12:51:14,-6.85261202,108.75339508,8,noaa20,1125,Pabedilan,Cirebon,Jawa Barat,pixel
360765,2021-09-16,12:51:14,-6.97545052,107.60857391,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360766,2021-09-16,12:51:14,-6.97494888,107.61215973,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360767,2021-09-16,12:51:14,-6.97138977,107.60799408,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360768,2021-09-16,12:51:14,-6.96582794,107.61821747,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
360769,2021-09-16,12:51:14,-7.03770113,106.73153687,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
360770,2021-09-16,12:51:14,-6.63163471,108.17508698,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
360771,2021-09-16,12:51:14,-6.60754299,108.17662811,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
360772,2021-09-16,12:51:14,-6.83477497,105.67630005,8,noaa20,1125,Cibitung,Pandeglang,Banten,pixel
360773,2021-09-16,12:51:14,-6.78133821,105.79233551,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
360774,2021-09-16,12:51:14,-6.78165293,105.79029846,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
360775,2021-09-16,12:51:14,-6.44308329,107.70324707,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
360776,2021-09-16,12:51:14,-6.38317585,107.18562317,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
360777,2021-09-16,12:51:14,-6.2691679,107.19994354,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
360778,2021-09-16,12:51:14,-6.21896172,107.32460785,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
360779,2021-09-16,12:51:14,-6.15292788,106.6435318,8,noaa20,1125,Batuceper,Tangerang,Banten,pixel
360780,2021-09-16,12:51:14,-4.87524605,105.56729126,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
360781,2021-09-16,12:51:14,-4.87245226,105.56507111,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
360782,2021-09-16,12:51:14,-4.4232688,105.85765839,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
360783,2021-09-16,12:51:14,-4.47950935,105.03907013,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
360784,2021-09-16,12:51:14,-4.35992575,105.51411438,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
360785,2021-09-16,12:51:14,-4.35928679,105.51861572,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,pixel
360786,2021-09-16,12:51:14,-2.79247165,110.51002502,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
360787,2021-09-16,12:51:14,-3.17453289,107.63690186,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
360788,2021-09-16,12:51:14,-3.04208517,107.83013916,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
360789,2021-09-16,12:51:14,-3.02479863,107.84355927,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
360790,2021-09-16,12:51:14,-3.02491021,107.8417511,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
360791,2021-09-16,12:51:14,-2.33470869,110.7574234,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
360792,2021-09-16,12:51:14,-2.30854726,110.81785583,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
360793,2021-09-16,12:51:14,-2.31187797,110.818367,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
360794,2021-09-16,12:51:14,-2.91721869,106.5459671,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
360795,2021-09-16,12:51:14,-2.20004177,110.83985138,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
360796,2021-09-16,12:51:14,-2.8001225,106.44550323,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360797,2021-09-16,12:51:14,-2.65736556,106.45149994,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360798,2021-09-16,12:51:14,-2.60818505,106.02980042,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
360799,2021-09-16,12:51:14,-1.52716029,111.36463928,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
360800,2021-09-16,12:51:14,-2.31966639,105.93656921,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
360801,2021-09-16,12:51:14,-2.30212092,105.93803406,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
360802,2021-09-16,12:51:14,-2.30635834,105.93865967,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
360803,2021-09-16,12:51:14,-2.21837664,106.00572968,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360804,2021-09-16,12:51:14,-2.21778321,106.00961304,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360805,2021-09-16,12:51:14,-2.17597556,105.94386292,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360806,2021-09-16,12:51:14,-2.54673743,103.30828094,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
360807,2021-09-16,12:51:14,-2.1244235,105.91295624,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360808,2021-09-16,12:51:14,-2.11964607,105.91552734,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360809,2021-09-16,12:51:14,-2.12019157,105.91233826,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360810,2021-09-16,12:51:14,-2.10163879,105.97737122,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360811,2021-09-16,12:51:14,-2.10376501,105.87795258,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360812,2021-09-16,12:51:14,-1.15561724,111.77818298,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
360813,2021-09-16,12:51:14,-1.99506795,105.88244629,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
360814,2021-09-16,12:51:14,-1.24076843,110.81198883,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
360815,2021-09-16,12:51:14,-2.22267079,103.79766846,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
360816,2021-09-16,12:51:14,-2.22528863,103.79538727,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
360817,2021-09-16,12:51:14,-1.90134537,105.81619263,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
360818,2021-09-16,12:51:14,-1.90074563,105.82014465,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
360819,2021-09-16,12:51:14,-1.8642621,105.91844177,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
360820,2021-09-16,12:51:14,-1.84608769,105.89591217,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
360821,2021-09-16,12:51:14,-0.98955375,111.39650726,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
360822,2021-09-16,12:51:14,-1.81136382,105.75481415,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
360823,2021-09-16,12:51:14,-1.76958358,105.62599182,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
360824,2021-09-16,12:51:14,-1.78591859,105.51591492,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
360825,2021-09-16,12:51:14,-1.75742376,105.64890289,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
360826,2021-09-16,12:51:14,-1.72233915,105.79827118,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
360827,2021-09-16,12:51:14,-1.64525163,105.58812714,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
360828,2021-09-16,12:51:14,-1.64955568,105.58869934,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
360829,2021-09-16,12:51:14,-1.64584565,105.58408356,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
360830,2021-09-16,12:51:14,-1.64763427,105.5719223,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
360831,2021-09-16,12:51:14,-1.63029623,105.61135101,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
360832,2021-09-16,12:51:14,-0.74469334,110.92922211,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
360833,2021-09-16,12:51:14,-0.67501736,110.53624725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
360834,2021-09-16,12:51:14,-0.66109681,110.5401001,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
360835,2021-09-16,12:51:14,-0.67485666,110.44961548,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
360836,2021-09-16,12:51:14,-0.65708768,110.52173615,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
360837,2021-09-16,12:51:14,-0.64822131,110.44563293,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
360838,2021-09-16,12:51:14,-0.61734945,110.53714752,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
360839,2021-09-16,12:51:14,-0.62597126,110.43517303,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
360840,2021-09-16,12:51:14,-0.54198307,110.83368683,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360841,2021-09-16,12:51:14,-0.56456208,110.63924408,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360842,2021-09-16,12:51:14,-0.52355361,110.68572998,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360843,2021-09-16,12:51:14,-0.53215569,110.58435059,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
360844,2021-09-16,12:51:14,-0.49981499,110.75279999,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360845,2021-09-16,12:51:14,-0.49004787,110.77252197,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360846,2021-09-16,12:51:14,-0.48952493,110.77597809,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360847,2021-09-16,12:51:14,-0.48375684,110.67977142,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360848,2021-09-16,12:51:14,-0.47432888,110.67483521,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360849,2021-09-16,12:51:14,-0.47764632,110.67532349,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360850,2021-09-16,12:51:14,-0.44019845,110.81092072,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
