id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236336,2020-10-29,11:47:42,-8.38544559,140.44354248,8,noaa20,1125,Malind,Merauke,Papua,pixel
236337,2020-10-29,11:47:42,-8.38577747,140.44506836,8,noaa20,1125,Malind,Merauke,Papua,pixel
236338,2020-10-29,11:47:42,-10.82164478,122.90280914,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
236339,2020-10-29,11:47:42,-8.10450935,139.45481873,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236340,2020-10-29,11:47:42,-8.32048988,137.84791565,8,noaa20,1125,Waan,Merauke,Papua,pixel
236341,2020-10-29,11:47:42,-8.31396675,137.82444763,8,noaa20,1125,Waan,Merauke,Papua,pixel
236342,2020-10-29,11:47:42,-7.9434638,139.58459473,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236343,2020-10-29,11:47:42,-7.94496822,139.57637024,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236344,2020-10-29,11:47:42,-7.89121914,139.83656311,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236345,2020-10-29,11:47:42,-7.89043427,139.84083557,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236346,2020-10-29,11:47:42,-7.93841457,139.57945251,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236347,2020-10-29,11:47:42,-7.87510157,139.82485962,8,noaa20,1125,Okaba,Merauke,Papua,pixel
236348,2020-10-29,11:47:42,-10.32577515,123.7688446,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
236349,2020-10-29,11:47:42,-10.32970047,123.73924255,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
236350,2020-10-29,11:47:42,-10.31934738,123.78477478,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
236351,2020-10-29,11:47:42,-10.34184361,123.61483765,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
236352,2020-10-29,11:47:42,-10.29373074,123.75225067,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
236353,2020-10-29,11:47:42,-10.2788372,123.70310974,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
236354,2020-10-29,11:47:42,-7.8908844,138.87712097,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
236355,2020-10-29,11:47:42,-10.23141289,123.89343262,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
236356,2020-10-29,11:47:42,-10.22510147,123.9084549,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236357,2020-10-29,11:47:42,-10.24056625,123.76211548,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
236358,2020-10-29,11:47:42,-10.26937485,123.54763031,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
236359,2020-10-29,11:47:42,-10.19008732,124.07315826,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236360,2020-10-29,11:47:42,-10.20285797,123.97847748,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236361,2020-10-29,11:47:42,-10.20234108,123.98231506,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236362,2020-10-29,11:47:42,-10.19564629,124.00048828,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236363,2020-10-29,11:47:42,-10.22737503,123.76398468,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
236364,2020-10-29,11:47:42,-10.19278717,123.95849609,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236365,2020-10-29,11:47:42,-10.19744587,123.89163971,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236366,2020-10-29,11:47:42,-10.19995308,123.84062958,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236367,2020-10-29,11:47:42,-10.20465469,123.83756256,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236368,2020-10-29,11:47:42,-10.20046806,123.8367691,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236369,2020-10-29,11:47:42,-10.20361805,123.78057098,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
236370,2020-10-29,11:47:42,-10.17708302,123.94856262,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236371,2020-10-29,11:47:42,-10.17657948,123.95236206,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236372,2020-10-29,11:47:42,-10.20310497,123.7518158,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
236373,2020-10-29,11:47:42,-10.16584396,123.98960876,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236374,2020-10-29,11:47:42,-10.16740131,123.98950195,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236375,2020-10-29,11:47:42,-10.17876244,123.89720154,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236376,2020-10-29,11:47:42,-10.17965031,123.89694214,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236377,2020-10-29,11:47:42,-10.16701794,123.95077515,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236378,2020-10-29,11:47:42,-10.16412449,123.9499588,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236379,2020-10-29,11:47:42,-10.16285896,123.95006561,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236380,2020-10-29,11:47:42,-10.16445351,123.93860626,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236381,2020-10-29,11:47:42,-10.16563892,123.93848419,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236382,2020-10-29,11:47:42,-10.16541195,123.9622879,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236383,2020-10-29,11:47:42,-10.18383884,123.8300705,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236384,2020-10-29,11:47:42,-10.14995289,124.0426712,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
236385,2020-10-29,11:47:42,-10.06774902,124.48309326,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236386,2020-10-29,11:47:42,-10.03093529,124.39150238,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236387,2020-10-29,11:47:42,-10.0840416,123.93494415,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236388,2020-10-29,11:47:42,-10.0586319,123.98488617,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236389,2020-10-29,11:47:42,-9.93268776,124.58994293,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236390,2020-10-29,11:47:42,-10.0185442,123.96807098,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236391,2020-10-29,11:47:42,-10.01332664,123.97518921,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236392,2020-10-29,11:47:42,-9.99982548,123.9809494,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236393,2020-10-29,11:47:42,-9.94785595,123.97603607,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236394,2020-10-29,11:47:42,-9.94586945,123.97254944,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236395,2020-10-29,11:47:42,-9.94839668,123.97218323,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236396,2020-10-29,11:47:42,-9.85350704,124.63450623,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236397,2020-10-29,11:47:42,-9.84118748,124.47224426,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236398,2020-10-29,11:47:42,-9.80474091,124.67617035,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236399,2020-10-29,11:47:42,-9.83347416,124.40930176,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236400,2020-10-29,11:47:42,-9.77111435,124.68569183,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236401,2020-10-29,11:47:42,-9.76026726,124.73551178,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236402,2020-10-29,11:47:42,-9.75981045,124.70936584,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236403,2020-10-29,11:47:42,-9.78271389,124.5411377,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236404,2020-10-29,11:47:42,-9.73896122,124.80330658,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
236405,2020-10-29,11:47:42,-9.74289417,124.80384064,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
236406,2020-10-29,11:47:42,-9.73964691,124.79826355,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236407,2020-10-29,11:47:42,-9.74375248,124.65812683,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236408,2020-10-29,11:47:42,-9.74229431,124.65991211,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236409,2020-10-29,11:47:42,-9.72467327,124.76078033,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236410,2020-10-29,11:47:42,-9.75794983,124.61509705,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236411,2020-10-29,11:47:42,-9.72197342,124.83959961,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
236412,2020-10-29,11:47:42,-9.70850849,124.73635864,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236413,2020-10-29,11:47:42,-9.77389431,124.23917389,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236414,2020-10-29,11:47:42,-9.77335739,124.24304199,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236415,2020-10-29,11:47:42,-9.69631672,124.76597595,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236416,2020-10-29,11:47:42,-9.69101143,124.77520752,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236417,2020-10-29,11:47:42,-9.6890583,124.76046753,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236418,2020-10-29,11:47:42,-9.68378544,124.76950836,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236419,2020-10-29,11:47:42,-9.69892979,124.63155365,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236420,2020-10-29,11:47:42,-9.67887115,124.71809387,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236421,2020-10-29,11:47:42,-9.7005291,124.5318222,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236422,2020-10-29,11:47:42,-10.23999691,120.38529205,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236423,2020-10-29,11:47:42,-9.65556049,124.68254852,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236424,2020-10-29,11:47:42,-9.62048626,124.79393768,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236425,2020-10-29,11:47:42,-9.62098122,124.64871216,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236426,2020-10-29,11:47:42,-9.59681129,124.79150391,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
236427,2020-10-29,11:47:42,-9.67218971,124.19519043,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236428,2020-10-29,11:47:42,-9.67161942,124.1392746,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236429,2020-10-29,11:47:42,-9.67570305,124.13991547,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236430,2020-10-29,11:47:42,-9.67790604,124.12403107,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236431,2020-10-29,11:47:42,-10.11349201,120.71228027,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
236432,2020-10-29,11:47:42,-9.53400707,124.89857483,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
236433,2020-10-29,11:47:42,-10.10417175,120.53285217,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
236434,2020-10-29,11:47:42,-9.52093697,124.93567657,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
236435,2020-10-29,11:47:42,-9.52027702,124.94046021,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
236436,2020-10-29,11:47:42,-9.58601856,124.40161133,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236437,2020-10-29,11:47:42,-9.58628082,124.36943817,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236438,2020-10-29,11:47:42,-9.50249195,124.8355484,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
236439,2020-10-29,11:47:42,-9.50255489,124.83773041,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
236440,2020-10-29,11:47:42,-9.66724396,123.700737,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
236441,2020-10-29,11:47:42,-9.5278616,124.51429749,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236442,2020-10-29,11:47:42,-9.53059959,124.43664551,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236443,2020-10-29,11:47:42,-10.06371498,120.47528839,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236444,2020-10-29,11:47:42,-9.45314407,124.9595108,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
236445,2020-10-29,11:47:42,-9.54916096,124.27415466,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236446,2020-10-29,11:47:42,-9.52545166,124.41490173,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236447,2020-10-29,11:47:42,-9.5254612,124.29632568,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236448,2020-10-29,11:47:42,-9.99153233,120.70600891,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236449,2020-10-29,11:47:42,-9.99713802,120.70353699,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236450,2020-10-29,11:47:42,-9.99193096,120.70287323,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236451,2020-10-29,11:47:42,-9.99113369,120.70915222,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236452,2020-10-29,11:47:42,-9.99073982,120.71227264,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236453,2020-10-29,11:47:42,-9.9923315,120.6996994,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236454,2020-10-29,11:47:42,-9.992733,120.6965332,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236455,2020-10-29,11:47:42,-9.51232052,124.33192444,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236456,2020-10-29,11:47:42,-9.48875523,124.47344971,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236457,2020-10-29,11:47:42,-9.49235058,124.41757965,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236458,2020-10-29,11:47:42,-9.49638462,124.41799164,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236459,2020-10-29,11:47:42,-9.4907198,124.39961243,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236460,2020-10-29,11:47:42,-9.49523067,124.39658356,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236461,2020-10-29,11:47:42,-9.49119186,124.39617157,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236462,2020-10-29,11:47:42,-9.48621655,124.40261841,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236463,2020-10-29,11:47:42,-9.48308945,124.45533752,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236464,2020-10-29,11:47:42,-9.48140907,124.43781281,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236465,2020-10-29,11:47:42,-9.49328899,124.3508606,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236466,2020-10-29,11:47:42,-9.40123653,124.96340942,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
236467,2020-10-29,11:47:42,-9.46098137,124.43785095,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236468,2020-10-29,11:47:42,-9.45030308,124.41490173,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236469,2020-10-29,11:47:42,-9.42832375,124.39670563,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236470,2020-10-29,11:47:42,-9.40535164,124.44420624,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236471,2020-10-29,11:47:42,-9.86010933,120.3979187,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
236472,2020-10-29,11:47:42,-9.86276627,120.25101471,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236473,2020-10-29,11:47:42,-9.13914108,125.12832642,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
236474,2020-10-29,11:47:42,-8.26399326,130.85064697,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236475,2020-10-29,11:47:42,-9.73013973,120.2840271,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
236476,2020-10-29,11:47:42,-9.7297039,120.28746033,9,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
236477,2020-10-29,11:47:42,-9.73104763,120.23399353,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
236478,2020-10-29,11:47:42,-9.73061085,120.23744965,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
236479,2020-10-29,11:47:42,-8.1675024,130.97587585,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236480,2020-10-29,11:47:42,-9.62585926,120.09144592,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
236481,2020-10-29,11:47:42,-7.96312523,131.31881714,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236482,2020-10-29,11:47:42,-7.95438433,131.23907471,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236483,2020-10-29,11:47:42,-7.95783615,131.23965454,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236484,2020-10-29,11:47:42,-7.95093441,131.23851013,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236485,2020-10-29,11:47:42,-7.95153379,131.23469543,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236486,2020-10-29,11:47:42,-7.94748592,131.23791504,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236487,2020-10-29,11:47:42,-7.94808531,131.23410034,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236488,2020-10-29,11:47:42,-7.94868279,131.23031616,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236489,2020-10-29,11:47:42,-7.94463539,131.23355103,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236490,2020-10-29,11:47:42,-7.94403505,131.23735046,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236491,2020-10-29,11:47:42,-7.92213249,131.30847168,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236492,2020-10-29,11:47:42,-7.93892956,131.13557434,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236493,2020-10-29,11:47:42,-7.94237185,131.1361084,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236494,2020-10-29,11:47:42,-8.25155067,129.00750732,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
236495,2020-10-29,11:47:42,-7.87850189,131.30160522,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236496,2020-10-29,11:47:42,-7.90576363,131.12663269,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236497,2020-10-29,11:47:42,-7.90518141,131.13035583,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236498,2020-10-29,11:47:42,-8.21955776,128.94885254,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
236499,2020-10-29,11:47:42,-7.82087326,131.35151672,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
236500,2020-10-29,11:47:42,-8.19045258,128.96218872,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
236501,2020-10-29,11:47:42,-8.00427723,129.78401184,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
236502,2020-10-29,11:47:42,-7.73437977,131.46066284,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
236503,2020-10-29,11:47:42,-7.95567703,129.81240845,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
236504,2020-10-29,11:47:42,-7.95900011,129.8129425,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
236505,2020-10-29,11:47:42,-7.95235443,129.81187439,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
236506,2020-10-29,11:47:42,-7.67315149,131.57563782,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
236507,2020-10-29,11:47:42,-7.66453362,131.56193542,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
236508,2020-10-29,11:47:42,-7.69183779,131.01513672,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
236509,2020-10-29,11:47:42,-7.69125128,131.01889038,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
236510,2020-10-29,11:47:42,-8.30441284,125.08450317,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236511,2020-10-29,11:47:42,-8.30376434,125.08913422,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236512,2020-10-29,11:47:42,-8.5106287,123.55958557,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
236513,2020-10-29,11:47:42,-8.51416397,123.53356171,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
236514,2020-10-29,11:47:42,-6.89833641,134.18125916,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
236515,2020-10-29,11:47:42,-7.28986788,131.61807251,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236516,2020-10-29,11:47:42,-7.28924274,131.62207031,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236517,2020-10-29,11:47:42,-7.22070885,131.96562195,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236518,2020-10-29,11:47:42,-8.47045135,123.53421783,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
236519,2020-10-29,11:47:42,-7.2420187,131.62287903,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236520,2020-10-29,11:47:42,-7.24555016,131.62347412,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236521,2020-10-29,11:47:42,-7.17623663,131.96710205,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236522,2020-10-29,11:47:42,-7.16517687,131.94412231,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236523,2020-10-29,11:47:42,-7.16877031,131.94467163,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236524,2020-10-29,11:47:42,-8.32348061,124.17082977,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
236525,2020-10-29,11:47:42,-7.16431093,131.79669189,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236526,2020-10-29,11:47:42,-7.16681242,131.79718018,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236527,2020-10-29,11:47:42,-7.15832233,131.74154663,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236528,2020-10-29,11:47:42,-8.43671989,122.84288025,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
236529,2020-10-29,11:47:42,-8.44114208,122.84327698,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
236530,2020-10-29,11:47:42,-8.38208771,123.20797729,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
