id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079844,2020-11-15,13:10:00,-8.44775391,117.48597717,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2079845,2020-11-15,13:10:00,-8.12355423,118.09082794,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2079846,2020-11-15,13:10:00,-8.11414909,117.98691559,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2079847,2020-11-15,13:10:00,-8.11026907,117.91130447500001,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2079848,2020-11-15,13:10:00,-6.8574872,108.50609589,8,noaa20,1125,Cilimus,Kuningan,Jawa Barat,cluster
2079849,2020-11-15,13:10:00,-6.73155832,108.10660553,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
2079850,2020-11-15,13:10:00,-3.47834587,114.79322815,8,noaa20,1125,Landasan Ulin,Banjarbaru,Kalimantan Selatan,cluster
2079851,2020-11-15,13:10:00,-4.85588264,105.12828827,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
2079852,2020-11-15,13:10:00,-4.57981682,104.27968597,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2079853,2020-11-15,13:10:00,-4.56569004,103.19553375,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
2079854,2020-11-15,13:10:00,-4.42797232,103.52122498,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2079855,2020-11-15,13:10:00,-2.25634265,111.20741272,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
2079856,2020-11-15,13:10:00,-3.50448251,102.36017609,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
2079857,2020-11-15,13:10:00,-1.44631588,115.12819672,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
2079858,2020-11-15,13:10:00,-1.85099328,111.41909027,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
2079859,2020-11-15,13:10:00,-3.18853998,102.33090973,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
2079860,2020-11-15,13:10:00,-3.14899635,102.2085495,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
2079861,2020-11-15,13:10:00,-3.12140632,102.0032196,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2079862,2020-11-15,13:10:00,-3.1146963850000002,101.935653685,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
2079863,2020-11-15,13:10:00,-3.09922481,101.84023285,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2079864,2020-11-15,13:10:00,-2.43040538,106.2625351,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2079865,2020-11-15,13:10:00,-2.39249134,106.15619659,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2079866,2020-11-15,13:10:00,-0.73529726,115.18178558,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2079867,2020-11-15,13:10:00,-0.6073563399999999,115.75476837,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2079868,2020-11-15,13:10:00,-0.83369291,114.24463654,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2079869,2020-11-15,13:10:00,-0.84277958,114.1219635,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2079870,2020-11-15,13:10:00,-0.5131839733333333,115.81523895,7,noaa20,1399,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2079871,2020-11-15,13:10:00,0.1202039,115.0822525,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2079872,2020-11-15,13:10:00,0.37764016,116.26033783,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2079873,2020-11-15,13:10:00,0.44355148,115.32782745,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2079874,2020-11-15,13:10:00,0.08993554,103.49654388,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
2079875,2020-11-15,13:10:00,1.06470561,102.41534424,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,cluster
2079876,2020-11-15,13:10:00,1.43673897,102.41963959,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
