id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86882,2020-07-19,13:42:41,-7.79127455,114.37747955,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86883,2020-07-19,13:42:41,-7.79453087,114.37856293,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86884,2020-07-19,13:42:41,-7.78735924,114.37755585,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86885,2020-07-19,13:42:41,-7.79265499,114.37015533,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86886,2020-07-19,13:42:41,-7.42393589,111.27780914,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
86887,2020-07-19,13:42:41,-7.35438299,111.54961395,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
86888,2020-07-19,13:42:41,-6.62542057,106.03811646,8,noaa20,1125,Gunung Kencana,Lebak,Banten,pixel
86889,2020-07-19,13:42:41,-4.78257561,105.73773193,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
86890,2020-07-19,13:42:41,-4.78052568,105.73780823,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
86891,2020-07-19,13:42:41,-4.51734304,105.84932709,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
86892,2020-07-19,13:42:41,-4.08932638,104.56217194,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
86893,2020-07-19,13:42:41,-4.06176615,103.373703,8,noaa20,1125,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
86894,2020-07-19,13:42:41,-3.57262039,104.37773132,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
86895,2020-07-19,13:42:41,-3.68470263,103.33676147,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
86896,2020-07-19,13:42:41,-3.60015392,103.06484222,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
86897,2020-07-19,13:42:41,-3.44601488,103.98023224,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
86898,2020-07-19,13:42:41,-3.35512066,104.0222168,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
86899,2020-07-19,13:42:41,-3.14633465,104.17658234,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
86900,2020-07-19,13:42:41,-0.26748493,111.89691925,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
86901,2020-07-19,13:42:41,-0.26701772,111.8991394,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
86902,2020-07-19,13:42:41,-1.56432629,102.25558472,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
86903,2020-07-19,13:42:41,-1.21702433,101.78993225,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
86904,2020-07-19,13:42:41,-1.2205857,101.79045868,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
86905,2020-07-19,13:42:41,-1.12609494,101.6287384,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
86906,2020-07-19,13:42:41,-0.95127916,102.22794342,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
86907,2020-07-19,13:42:41,-0.89788449,102.08646393,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
