id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296882,2021-04-27,13:43:00,-4.219292163848877,102.8186264038086,9,aqua,3000,Semidang Alas,Seluma,Bengkulu,cluster
3296883,2021-04-27,13:43:00,-3.79514217376709,103.53050231933594,7,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
3296884,2021-04-27,13:43:00,-2.9393160343170166,103.26549530029297,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3296885,2021-04-27,13:43:00,-2.1094597578048706,104.37793350219727,8,aqua,3414,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3296886,2021-04-27,13:43:00,-2.5536246299743652,101.20536804199219,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3296887,2021-04-27,13:43:00,-1.9906398057937622,104.29706573486328,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3296888,2021-04-27,13:43:00,-0.840057373046875,101.0935287475586,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3296889,2021-04-27,13:43:00,-0.792123019695282,100.6543197631836,8,aqua,3000,Lubuk Sikarah,Solok,Sumatera Barat,cluster
3296890,2021-04-27,13:43:00,-0.20623642206192017,102.37359619140625,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3296891,2021-04-27,13:43:00,0.6320508122444153,102.89461517333984,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3296892,2021-04-27,13:43:00,0.6863865852355957,102.76583099365234,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
