id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394255,2021-09-28,12:26:09,-10.76356792,123.08721924,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3394256,2021-09-28,12:26:09,-10.64110958625,123.21858883,8,noaa20,1810,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3394257,2021-09-28,12:26:09,-10.29955769,123.77708435,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3394258,2021-09-28,12:26:09,-9.92078018,124.53517914,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394259,2021-09-28,12:26:09,-9.96766186,124.18520355,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394260,2021-09-28,12:26:09,-9.97576618,123.64749146,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3394261,2021-09-28,12:26:09,-9.724208355,124.832523345,8,noaa20,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3394262,2021-09-28,12:26:09,-9.72087669,124.48048401,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394263,2021-09-28,12:26:09,-9.79049873,123.94573212,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3394264,2021-09-28,12:26:09,-9.79982233,123.70301056,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3394265,2021-09-28,12:26:09,-9.72321224,124.2474823,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394266,2021-09-28,12:26:09,-9.65294456,124.6289978,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394267,2021-09-28,12:26:09,-9.78122807,123.84076691,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3394268,2021-09-28,12:26:09,-9.7667551,123.78620911,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3394269,2021-09-28,12:26:09,-9.60146999,124.71674347,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3394270,2021-09-28,12:26:09,-9.66375637,124.34146118,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394271,2021-09-28,12:26:09,-9.56806374,124.79281616,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3394272,2021-09-28,12:26:09,-9.56486607,124.73807526,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3394273,2021-09-28,12:26:09,-9.6407361,123.92903900499999,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3394274,2021-09-28,12:26:09,-10.19336414,120.30828857,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394275,2021-09-28,12:26:09,-9.60591984,123.84317017,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3394276,2021-09-28,12:26:09,-9.534239765,124.16668701500001,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394277,2021-09-28,12:26:09,-9.578665736666666,123.8270696,8,noaa20,1399,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3394278,2021-09-28,12:26:09,-10.08280087,120.47670746,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394279,2021-09-28,12:26:09,-10.09320736,120.31995392,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394280,2021-09-28,12:26:09,-10.05986214,120.40460968,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394281,2021-09-28,12:26:09,-10.10825539,120.02136993,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3394282,2021-09-28,12:26:09,-10.02074051,120.43802643,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394283,2021-09-28,12:26:09,-9.35410309,124.53022003,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394284,2021-09-28,12:26:09,-9.38290119,124.21541595,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394285,2021-09-28,12:26:09,-10.03638554,120.00267029,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3394286,2021-09-28,12:26:09,-9.31050587,124.55751801,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394287,2021-09-28,12:26:09,-9.27088356,124.50059509,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394288,2021-09-28,12:26:09,-9.22395515,124.75398254,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394289,2021-09-28,12:26:09,-9.97086239,120.12123871,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3394290,2021-09-28,12:26:09,-9.20848846,124.7227478,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394291,2021-09-28,12:26:09,-9.96197224,120.00180817,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3394292,2021-09-28,12:26:09,-9.89112949,120.39904022,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3394293,2021-09-28,12:26:09,-9.13570595,125.05960083,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3394294,2021-09-28,12:26:09,-9.19926548,124.54946899,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394295,2021-09-28,12:26:09,-9.0881443,124.79157257,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394296,2021-09-28,12:26:09,-9.05750084,124.9276123,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3394297,2021-09-28,12:26:09,-9.7549119,120.52385330499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3394298,2021-09-28,12:26:09,-9.04079056,124.87595367,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3394299,2021-09-28,12:26:09,-8.20883179,128.92797852,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3394300,2021-09-28,12:26:09,-9.585441110000001,120.1231842,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3394301,2021-09-28,12:26:09,-9.58153439,120.115448,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3394302,2021-09-28,12:26:09,-9.697373865,119.30648804,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3394303,2021-09-28,12:26:09,-7.9214708033333325,129.61711628999998,9,noaa20,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3394304,2021-09-28,12:26:09,-9.65596008,119.08618164,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3394305,2021-09-28,12:26:09,-8.19825745,127.85938263,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3394306,2021-09-28,12:26:09,-9.41582966,119.53189087,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3394307,2021-09-28,12:26:09,-9.43955326,119.05944824,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3394308,2021-09-28,12:26:09,-8.42145824,124.36173248,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3394309,2021-09-28,12:26:09,-8.45293236,124.07699585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3394310,2021-09-28,12:26:09,-8.53969574,123.51177216,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3394311,2021-09-28,12:26:09,-8.285967417142858,124.92366245714285,8,noaa20,1742,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394312,2021-09-28,12:26:09,-8.39692497,124.02722168,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3394313,2021-09-28,12:26:09,-8.40026855,123.98253632,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3394314,2021-09-28,12:26:09,-8.50470734,123.34494019,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3394315,2021-09-28,12:26:09,-8.59502506,122.76432037,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3394316,2021-09-28,12:26:09,-8.62672043,122.54459381,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394317,2021-09-28,12:26:09,-8.24743748,124.80164337,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394318,2021-09-28,12:26:09,-8.58860588,122.68907928,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3394319,2021-09-28,12:26:09,-8.55773735,122.83311462,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3394320,2021-09-28,12:26:09,-8.69290638,121.99645233,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3394321,2021-09-28,12:26:09,-8.78905964,121.36929321,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3394322,2021-09-28,12:26:09,-8.35498524,123.98962402,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3394323,2021-09-28,12:26:09,-8.5174682125,122.93143462999998,8,noaa20,1500,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3394324,2021-09-28,12:26:09,-8.156120775,125.096977235,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394325,2021-09-28,12:26:09,-8.29958725,124.20604706,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3394326,2021-09-28,12:26:09,-8.824365140000001,120.89203644,8,noaa20,1280,Aimere,Ngada,Nusa Tenggara Timur,cluster
3394327,2021-09-28,12:26:09,-8.52419281,122.5983429,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394328,2021-09-28,12:26:09,-8.17128277,124.734375,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3394329,2021-09-28,12:26:09,-8.4578495,122.96421051,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3394330,2021-09-28,12:26:09,-8.17615604,124.52990723,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3394331,2021-09-28,12:26:09,-8.49549389,122.54722595,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394332,2021-09-28,12:26:09,-8.4534893,122.7600708,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3394333,2021-09-28,12:26:09,-8.65364456,121.49373627,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3394334,2021-09-28,12:26:09,-8.67441463,121.29667664,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3394335,2021-09-28,12:26:09,-8.68660355,121.21952057,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3394336,2021-09-28,12:26:09,-8.48242092,122.50293732,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394337,2021-09-28,12:26:09,-8.461881638333333,122.40831247833331,8,noaa20,1668,Maumere,Sikka,Nusa Tenggara Timur,cluster
3394338,2021-09-28,12:26:09,-8.33701229,123.04007721,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3394339,2021-09-28,12:26:09,-8.49732113,121.9726181,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3394340,2021-09-28,12:26:09,-8.3069191,123.08500671,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3394341,2021-09-28,12:26:09,-8.45853329,121.9905014,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3394342,2021-09-28,12:26:09,-8.13083363,122.85541534,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3394343,2021-09-28,12:26:09,-8.78430367,118.63307953,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3394344,2021-09-28,12:26:09,-8.737511634,118.46164856,8,noaa20,1588,Huu,Dompu,Nusa Tenggara Barat,cluster
3394345,2021-09-28,12:26:09,-8.659373760000001,118.913440705,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3394346,2021-09-28,12:26:09,-8.75406837,118.05780792,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3394347,2021-09-28,12:26:09,-8.72238445,118.22632599,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3394348,2021-09-28,12:26:09,-8.60394573,118.75237274,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3394349,2021-09-28,12:26:09,-8.68963432,118.04040527,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3394350,2021-09-28,12:26:09,-8.67116642,118.04866028,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3394351,2021-09-28,12:26:09,-8.2988615,120.29105377,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3394352,2021-09-28,12:26:09,-8.55664062,118.34355927,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3394353,2021-09-28,12:26:09,-8.67162991,117.52246094,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3394354,2021-09-28,12:26:09,-8.41915512,118.71661377,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3394355,2021-09-28,12:26:09,-8.459390165,118.41416931,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3394356,2021-09-28,12:26:09,-8.48978043,118.21678925,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3394357,2021-09-28,12:26:09,-8.4817524,118.23356628,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3394358,2021-09-28,12:26:09,-8.540994165,117.39930724999999,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3394359,2021-09-28,12:26:09,-8.7511282,115.84503174,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3394360,2021-09-28,12:26:09,-8.60645103,116.83665466,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3394361,2021-09-28,12:26:09,-8.49321938,117.59483337,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3394362,2021-09-28,12:26:09,-8.81869888,115.09773254,8,noaa20,1125,Kuta,Badung,Bali,cluster
3394363,2021-09-28,12:26:09,-8.47596359,117.35521698,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394364,2021-09-28,12:26:09,-8.252491,117.58911133,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394365,2021-09-28,12:26:09,-8.19267368,117.64043427,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394366,2021-09-28,12:26:09,-8.25509548,116.49542236,7,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3394367,2021-09-28,12:26:09,-8.24677324,116.490039825,8,noaa20,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3394368,2021-09-28,12:26:09,-8.17672253,113.29319,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3394369,2021-09-28,12:26:09,-7.79965019,114.41467285,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3394370,2021-09-28,12:26:09,-7.81056547,114.16150665,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3394371,2021-09-28,12:26:09,-7.78694582,111.39998627,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
3394372,2021-09-28,12:26:09,-7.79060602,111.37301636,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3394373,2021-09-28,12:26:09,-7.59389734,112.09667206,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,cluster
3394374,2021-09-28,12:26:09,-7.377985235,112.579982755,8,noaa20,1280,Driyorejo,Gresik,Jawa Timur,cluster
3394375,2021-09-28,12:26:09,-5.84295607,120.48691559,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3394376,2021-09-28,12:26:09,-6.948016006666667,112.38025411,8,noaa20,1399,Solokuro,Lamongan,Jawa Timur,cluster
3394377,2021-09-28,12:26:09,-6.799605605,111.003074645,8,noaa20,1280,Margorejo,Pati,Jawa Tengah,cluster
3394378,2021-09-28,12:26:09,-5.1102829,122.41357422,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
3394379,2021-09-28,12:26:09,-5.52113295,119.70761871,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3394380,2021-09-28,12:26:09,-5.49285078,119.71403503,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3394381,2021-09-28,12:26:09,-5.03708982,122.48934937,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3394382,2021-09-28,12:26:09,-5.44856739,119.51641083,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3394383,2021-09-28,12:26:09,-5.30186367,119.56512451,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3394384,2021-09-28,12:26:09,-5.05616283,120.25507355,8,noaa20,1125,Kajuara,Bone,Sulawesi Selatan,cluster
3394385,2021-09-28,12:26:09,-5.13070822,119.75053406,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
3394386,2021-09-28,12:26:09,-5.0091939,119.87885284,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
3394387,2021-09-28,12:26:09,-4.61882877,121.65976715,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3394388,2021-09-28,12:26:09,-4.57596827,121.68771362,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3394389,2021-09-28,12:26:09,-4.39515829,122.77661133,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
3394390,2021-09-28,12:26:09,-4.82602954,119.91429901000001,8,noaa20,1280,Mallawa,Maros,Sulawesi Selatan,cluster
3394391,2021-09-28,12:26:09,-4.55482817,121.63391876,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3394392,2021-09-28,12:26:09,-4.51920557,121.64953613,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3394393,2021-09-28,12:26:09,-4.54050064,120.03350067,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,cluster
3394394,2021-09-28,12:26:09,-4.3976984,120.04431915,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,cluster
3394395,2021-09-28,12:26:09,-4.39211226,119.87779999,8,noaa20,1125,Lalabata,Soppeng,Sulawesi Selatan,cluster
3394396,2021-09-28,12:26:09,-4.34470797,120.0289917,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3394397,2021-09-28,12:26:09,-4.21426296,119.84602356,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3394398,2021-09-28,12:26:09,-4.19743156,119.84346771,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3394399,2021-09-28,12:26:09,-4.00368834,119.78045654,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3394400,2021-09-28,12:26:09,-3.44391084,118.97618866,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
3394401,2021-09-28,12:26:09,-3.33352017,119.03294373,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3394402,2021-09-28,12:26:09,-2.83365178,122.16265869,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3394403,2021-09-28,12:26:09,-2.93677735,121.45300293,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3394404,2021-09-28,12:26:09,-2.846883488,121.722151184,8,noaa20,1588,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3394405,2021-09-28,12:26:09,-3.3332274,115.33972168,7,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394406,2021-09-28,12:26:09,-3.29513049,115.3506546,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394407,2021-09-28,12:26:09,-3.2704581,115.4021930725,8,noaa20,1500,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394408,2021-09-28,12:26:09,-3.190264225,115.31489563,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394409,2021-09-28,12:26:09,-3.18611503,115.30587006,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394410,2021-09-28,12:26:09,-3.16425514,115.33670807,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394411,2021-09-28,12:26:09,-3.16377282,115.31583405,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394412,2021-09-28,12:26:09,-3.1494,115.33854675,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394413,2021-09-28,12:26:09,-3.13870454,115.3369751,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394414,2021-09-28,12:26:09,-3.12778091,115.38544464,7,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3394415,2021-09-28,12:26:09,-3.12002015,115.38874817,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3394416,2021-09-28,12:26:09,-3.09046626,115.41651917,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3394417,2021-09-28,12:26:09,-3.06661304,115.41433207333334,7,noaa20,1399,Paramasan,Banjar,Kalimantan Selatan,cluster
3394418,2021-09-28,12:26:09,-2.43664527,119.59099579,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3394419,2021-09-28,12:26:09,-2.3768254549999996,119.747909545,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3394420,2021-09-28,12:26:09,-2.31742334,119.86392212,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3394421,2021-09-28,12:26:09,-2.34196782,119.70366669,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3394422,2021-09-28,12:26:09,-2.34313345,119.58306122,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3394423,2021-09-28,12:26:09,-2.94893861,115.51830292,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3394424,2021-09-28,12:26:09,-1.73095775,120.62020874,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3394425,2021-09-28,12:26:09,-1.7162796249999999,119.92436599499999,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3394426,2021-09-28,12:26:09,-1.720928725,119.89397811500001,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3394427,2021-09-28,12:26:09,-1.33184373,122.45071411,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3394428,2021-09-28,12:26:09,-1.66223168,120.02666473,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3394429,2021-09-28,12:26:09,-1.2929858,121.83584595,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3394430,2021-09-28,12:26:09,-1.51748121,120.33460236,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3394431,2021-09-28,12:26:09,-2.21148205,115.49441528,7,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3394432,2021-09-28,12:26:09,-2.11822462,115.5838089,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3394433,2021-09-28,12:26:09,-2.22687364,110.9560318,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3394434,2021-09-28,12:26:09,-1.97255707,112.28126271333333,8,noaa20,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3394435,2021-09-28,12:26:09,-1.9615761,112.05482483,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3394436,2021-09-28,12:26:09,-1.3377642650000001,113.073631285,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3394437,2021-09-28,12:26:09,-0.62901723,116.99658966,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3394438,2021-09-28,12:26:09,-0.72869682,116.20573425,7,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3394439,2021-09-28,12:26:09,-0.57923698,116.98914337,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3394440,2021-09-28,12:26:09,-0.61655456,116.11524963,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3394441,2021-09-28,12:26:09,-0.40636244,116.74138641,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3394442,2021-09-28,12:26:09,-0.27466839499999995,117.22896957500001,8,noaa20,1280,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3394443,2021-09-28,12:26:09,-0.27232713,117.04359436,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3394444,2021-09-28,12:26:09,-0.23922375,117.17263031,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3394445,2021-09-28,12:26:09,0.52270055,121.93605042,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,cluster
3394446,2021-09-28,12:26:09,0.40762576,120.92469025,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3394447,2021-09-28,12:26:09,0.86126965,123.54251862,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394448,2021-09-28,12:26:09,-0.4143196,114.89601135,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3394449,2021-09-28,12:26:09,1.11682403,124.63132477,8,noaa20,1125,Silian Raya,Minahasa Tenggara,Sulawesi Utara,cluster
3394450,2021-09-28,12:26:09,-0.76067704,111.79924774,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3394451,2021-09-28,12:26:09,-0.20557012,115.34017181,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3394452,2021-09-28,12:26:09,-0.33503187,112.94509125,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394453,2021-09-28,12:26:09,-0.44641402,112.21372223,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
