id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264127,2021-03-16,23:53:37,-2.82424045,122.16055298,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264128,2021-03-16,23:53:37,-2.82051206,122.16113281,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264129,2021-03-16,23:53:37,-2.82867479,122.16443634,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264130,2021-03-16,23:53:37,-2.82938981,122.16894531,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264131,2021-03-16,23:53:37,-2.82636333,122.17391968,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264132,2021-03-16,23:53:37,-2.83010125,122.17342377,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264133,2021-03-16,23:53:37,-2.83383226,122.17288971,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264134,2021-03-16,23:53:37,-2.83312631,122.16844177,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264135,2021-03-16,23:53:37,-3.87006593,122.40614319,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264136,2021-03-16,23:53:37,-3.86940241,122.40193176,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264137,2021-03-16,23:53:37,-3.87033343,122.40787506,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264138,2021-03-16,23:53:37,-3.87072873,122.41033936,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264139,2021-03-16,23:53:37,-3.86964655,122.40368652,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264140,2021-03-16,23:53:37,-3.90207076,122.41996765,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264141,2021-03-16,23:53:37,-3.90139174,122.41577148,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264142,2021-03-16,23:53:37,0.48065263,127.99650574,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264143,2021-03-16,23:53:37,0.4812187,127.99291229,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264144,2021-03-16,23:53:37,0.68427271,117.5590744,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264145,2021-03-16,23:53:37,0.68477273,117.55580902,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264146,2021-03-16,23:53:37,0.6818586,117.55522156,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264147,2021-03-16,23:53:37,0.68133402,117.55849457,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264148,2021-03-16,23:53:37,-1.4602344,127.4358139,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264149,2021-03-16,23:53:37,-1.45687282,127.43634796,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
