id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2309364,2021-01-21,13:40:00,0.1092962771654129,102.75525283813477,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
2309365,2021-01-21,13:40:00,0.17900362610816956,103.11446380615234,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
2309366,2021-01-21,13:40:00,0.10136453062295914,101.40740966796875,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
2309367,2021-01-21,13:40:00,0.5117482542991638,102.28836822509766,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
2309368,2021-01-21,13:40:00,0.6675141751766205,101.24843978881836,8,aqua,3414,Tapung,Kampar,Riau,cluster
2309369,2021-01-21,13:40:00,1.1917749643325806,102.0180892944336,8,aqua,3000,Siak Kecil,Bengkalis,Riau,cluster
2309370,2021-01-21,13:40:00,1.2946572303771973,101.899169921875,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2309371,2021-01-21,13:40:00,1.2081935405731201,100.97489929199219,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
2309372,2021-01-21,13:40:00,1.20054030418396,100.92141723632812,7,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,cluster
2309373,2021-01-21,13:40:00,1.4299970865249634,101.55709838867188,7,aqua,3000,Mandau,Bengkalis,Riau,cluster
2309374,2021-01-21,13:40:00,1.4351698160171509,101.46548461914062,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
2309375,2021-01-21,13:40:00,1.5337046384811401,101.83427429199219,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2309376,2021-01-21,13:40:00,1.890226125717163,101.56096649169922,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
2309377,2021-01-21,13:40:00,1.7242624759674072,98.79879760742188,8,aqua,3000,Sibolga,Sibolga,Sumatera Utara,cluster
