id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250049,2020-11-16,12:51:05,-10.11884975,124.15379333,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
250050,2020-11-16,12:51:05,-10.14345455,123.95870972,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
250051,2020-11-16,12:51:05,-10.12184048,124.01116943,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
250052,2020-11-16,12:51:05,-10.12101078,124.01557922,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
250053,2020-11-16,12:51:05,-10.04404449,124.39174652,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250054,2020-11-16,12:51:05,-10.02600574,124.42285156,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250055,2020-11-16,12:51:05,-10.04331684,124.04421234,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250056,2020-11-16,12:51:05,-10.04459953,124.04405212,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250057,2020-11-16,12:51:05,-9.96736336,124.58393097,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250058,2020-11-16,12:51:05,-9.98678684,124.21959686,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250059,2020-11-16,12:51:05,-9.97125244,124.27033234,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250060,2020-11-16,12:51:05,-9.8262434,124.76512909,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250061,2020-11-16,12:51:05,-9.82165241,124.7657547,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250062,2020-11-16,12:51:05,-9.99806213,123.69358826,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
250063,2020-11-16,12:51:05,-9.76946068,124.80206299,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
250064,2020-11-16,12:51:05,-9.65263844,124.8176651,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
250065,2020-11-16,12:51:05,-9.5635643,124.62161255,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250066,2020-11-16,12:51:05,-9.65124798,124.12565613,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250067,2020-11-16,12:51:05,-9.6505785,124.12921906,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250068,2020-11-16,12:51:05,-9.53231716,124.5907135,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250069,2020-11-16,12:51:05,-9.67734623,123.69120026,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
250070,2020-11-16,12:51:05,-9.68026543,123.6918335,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
250071,2020-11-16,12:51:05,-9.65420628,123.72192383,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
250072,2020-11-16,12:51:05,-10.24536705,120.39582825,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
250073,2020-11-16,12:51:05,-9.27453327,124.74642181,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250074,2020-11-16,12:51:05,-9.28094387,124.74572754,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250075,2020-11-16,12:51:05,-9.28010082,124.74472046,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250076,2020-11-16,12:51:05,-9.27367115,124.74562073,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250077,2020-11-16,12:51:05,-9.79852295,120.12929535,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
250078,2020-11-16,12:51:05,-9.56709385,120.08930206,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250079,2020-11-16,12:51:05,-9.57012939,120.090065,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250080,2020-11-16,12:51:05,-9.5378437,120.04672241,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250081,2020-11-16,12:51:05,-8.18141556,124.88233185,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250082,2020-11-16,12:51:05,-8.18578815,124.88274384,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250083,2020-11-16,12:51:05,-8.70562649,121.21038055,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
250084,2020-11-16,12:51:05,-8.61716175,121.1724472,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
250085,2020-11-16,12:51:05,-8.78327084,118.76857758,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250086,2020-11-16,12:51:05,-8.77934837,118.74144745,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250087,2020-11-16,12:51:05,-8.79397678,118.62914276,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250088,2020-11-16,12:51:05,-8.79334545,118.63291168,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250089,2020-11-16,12:51:05,-8.79513454,118.57235718,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250090,2020-11-16,12:51:05,-8.91176319,117.85002136,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250091,2020-11-16,12:51:05,-8.77262306,118.6064682,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250092,2020-11-16,12:51:05,-8.99494076,117.27645111,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250093,2020-11-16,12:51:05,-8.40683842,120.64073181,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
250094,2020-11-16,12:51:05,-8.75381279,118.61836243,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
250095,2020-11-16,12:51:05,-8.75781918,118.61948395,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
250096,2020-11-16,12:51:05,-8.35973454,120.87851715,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
250097,2020-11-16,12:51:05,-8.97629929,117.17185211,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250098,2020-11-16,12:51:05,-8.74089432,118.59889984,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250099,2020-11-16,12:51:05,-8.95243931,117.15377045,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250100,2020-11-16,12:51:05,-8.7082901,118.51799011,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
250101,2020-11-16,12:51:05,-8.69139576,118.49435425,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250102,2020-11-16,12:51:05,-8.6908083,118.49785614,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250103,2020-11-16,12:51:05,-8.68669796,118.4974823,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250104,2020-11-16,12:51:05,-8.67205715,118.51004028,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250105,2020-11-16,12:51:05,-8.60152721,118.87430573,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
250106,2020-11-16,12:51:05,-8.64877033,118.27297974,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
250107,2020-11-16,12:51:05,-8.56350613,118.33237457,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
250108,2020-11-16,12:51:05,-8.8521843,116.33400726,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
250109,2020-11-16,12:51:05,-8.42132187,118.78318024,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
250110,2020-11-16,12:51:05,-8.4486618,118.39672852,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
250111,2020-11-16,12:51:05,-8.60976124,117.35428619,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
250112,2020-11-16,12:51:05,-8.61354256,117.35492706,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
250113,2020-11-16,12:51:05,-8.47250938,118.20014954,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
250114,2020-11-16,12:51:05,-8.36271954,118.84276581,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250115,2020-11-16,12:51:05,-8.35614872,118.83072662,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250116,2020-11-16,12:51:05,-8.36031818,118.83141327,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250117,2020-11-16,12:51:05,-8.57029057,117.35800171,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
250118,2020-11-16,12:51:05,-8.22976112,119.06690216,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
250119,2020-11-16,12:51:05,-8.22919655,119.07021332,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
250120,2020-11-16,12:51:05,-8.22974873,119.07045746,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
250121,2020-11-16,12:51:05,-8.23030186,119.06710815,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
250122,2020-11-16,12:51:05,-8.32592297,117.84203339,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
250123,2020-11-16,12:51:05,-8.32541275,117.84539032,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
250124,2020-11-16,12:51:05,-8.11601543,117.99182892,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
250125,2020-11-16,12:51:05,-7.3576746,121.82241821,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
250126,2020-11-16,12:51:05,-7.74774551,114.24526215,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
250127,2020-11-16,12:51:05,-7.67239952,114.00811768,7,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
250128,2020-11-16,12:51:05,-7.56066942,112.60316467,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
250129,2020-11-16,12:51:05,-7.42421341,112.56352234,7,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
250130,2020-11-16,12:51:05,-5.41086912,123.05277252,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
250131,2020-11-16,12:51:05,-5.50647449,122.50856781,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
250132,2020-11-16,12:51:05,-5.59555912,119.87215424,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
250133,2020-11-16,12:51:05,-5.0954318,122.77039337,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
250134,2020-11-16,12:51:05,-4.70348263,123.07627869,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
250135,2020-11-16,12:51:05,-4.66272211,123.00445557,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
250136,2020-11-16,12:51:05,-4.66160011,123.00392151,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
250137,2020-11-16,12:51:05,-4.2896719,122.63305664,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
250138,2020-11-16,12:51:05,-4.19457436,123.05953217,8,noaa20,1125,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
250139,2020-11-16,12:51:05,-4.05476046,123.18136597,8,noaa20,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
250140,2020-11-16,12:51:05,-3.90352488,122.41902161,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250141,2020-11-16,12:51:05,-4.31481028,119.84049225,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
250142,2020-11-16,12:51:05,-4.31564713,119.83728027,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
250143,2020-11-16,12:51:05,-3.51621747,121.4546814,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
250144,2020-11-16,12:51:05,-3.51307869,121.45383453,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
250145,2020-11-16,12:51:05,-3.85737109,116.22373962,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
250146,2020-11-16,12:51:05,-5.59334755,104.35110474,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
250147,2020-11-16,12:51:05,-3.93754482,114.71814728,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
250148,2020-11-16,12:51:05,-2.60390425,120.74234772,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
250149,2020-11-16,12:51:05,-3.34367776,115.20976257,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
250150,2020-11-16,12:51:05,-3.02778077,115.95718384,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
250151,2020-11-16,12:51:05,-4.43709469,105.80683136,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
250152,2020-11-16,12:51:05,-2.91910934,115.75402832,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
250153,2020-11-16,12:51:05,-2.91710472,115.75250244,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
250154,2020-11-16,12:51:05,-4.40540838,105.6621933,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
250155,2020-11-16,12:51:05,-4.49651861,104.93997955,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
250156,2020-11-16,12:51:05,-2.87352896,115.24370575,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
250157,2020-11-16,12:51:05,-2.71141744,115.8504715,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
250158,2020-11-16,12:51:05,-1.59758782,122.0163269,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
250159,2020-11-16,12:51:05,-1.5982641,122.01618958,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
250160,2020-11-16,12:51:05,-0.87096936,115.02097321,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
250161,2020-11-16,12:51:05,-0.71629018,115.16483307,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
250162,2020-11-16,12:51:05,-0.72000068,115.1653595,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
250163,2020-11-16,12:51:05,-0.73013991,114.48138428,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
250164,2020-11-16,12:51:05,-0.72764772,114.48417664,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
250165,2020-11-16,12:51:05,0.186481,115.41143799,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
250166,2020-11-16,12:51:05,0.73771924,116.56083679,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
250167,2020-11-16,12:51:05,1.11428225,117.07588959,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
250168,2020-11-16,12:51:05,0.40951684,110.00889587,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
250169,2020-11-16,12:51:05,2.96914887,117.33242035,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
