id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263243,2021-03-10,10:47:00,3.718545436859131,98.50848388671875,8,terra,3000,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
263244,2021-03-10,10:47:00,1.8952065706253052,101.18983459472656,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
263245,2021-03-10,10:47:00,1.599943995475769,100.88467407226562,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
263246,2021-03-10,10:47:00,1.0691876411437988,104.02059936523438,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,pixel
263247,2021-03-10,10:47:00,1.2950482368469238,102.26251983642578,7,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
263248,2021-03-10,10:47:00,0.9918569326400757,102.99862670898438,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263249,2021-03-10,10:47:00,1.1024256944656372,101.76175689697266,7,terra,3000,Siak,Siak,Riau,pixel
263250,2021-03-10,10:47:00,1.0088328123092651,101.7728500366211,8,terra,3000,Siak,Siak,Riau,pixel
263251,2021-03-10,10:47:00,0.6915804743766785,102.7511215209961,8,terra,3000,Sungai Apit,Siak,Riau,pixel
263252,2021-03-10,10:47:00,0.6932690143585205,102.73954010009766,8,terra,3000,Sungai Apit,Siak,Riau,pixel
263253,2021-03-10,10:47:00,0.6898892521858215,102.76272583007812,8,terra,3000,Sungai Apit,Siak,Riau,pixel
263254,2021-03-10,10:47:00,0.6713888049125671,102.67762756347656,8,terra,3000,Sungai Apit,Siak,Riau,pixel
263255,2021-03-10,10:47:00,0.6386131048202515,102.89917755126953,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263256,2021-03-10,10:47:00,0.6501572728157043,102.40431213378906,7,terra,3000,Sungai Apit,Siak,Riau,pixel
263257,2021-03-10,10:47:00,0.5906643867492676,102.32835388183594,8,terra,3000,Bunut,Pelalawan,Riau,pixel
263258,2021-03-10,10:47:00,0.5323050618171692,102.08728790283203,8,terra,3000,Bunut,Pelalawan,Riau,pixel
263259,2021-03-10,10:47:00,0.8546686768531799,99.5661849975586,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
263260,2021-03-10,10:47:00,0.1087646335363388,102.75028228759766,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263261,2021-03-10,10:47:00,0.11050155013799667,102.73849487304688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263262,2021-03-10,10:47:00,0.10702624171972275,102.76207733154297,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263263,2021-03-10,10:47:00,0.16434656083583832,102.23640441894531,8,terra,3000,Bunut,Pelalawan,Riau,pixel
263264,2021-03-10,10:47:00,-0.06711304187774658,103.05912780761719,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
