id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279517,2021-05-01,11:48:16,0.5164367,122.54426575,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
279518,2021-05-01,11:48:16,1.24120235,121.40541077,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
279519,2021-05-01,11:48:16,-5.81755066,139.52149963,8,snpp,1125,Citamitak,Mappi,Papua,pixel
279520,2021-05-01,11:48:16,-5.30005789,123.608284,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
279521,2021-05-01,11:48:16,-5.30408478,123.60887146,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
279522,2021-05-01,11:48:16,3.93467999,115.70172119,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
279523,2021-05-01,11:48:16,-3.22728753,135.60792542,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
279524,2021-05-01,11:48:16,-3.22660327,135.60923767,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
279525,2021-05-01,11:48:16,-4.97633076,122.59114838,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
279526,2021-05-01,11:48:16,-4.6045785,121.81460571,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279527,2021-05-01,11:48:16,-4.56425905,121.98455811,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279528,2021-05-01,11:48:16,-4.56686449,121.98407745,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279529,2021-05-01,11:48:16,-4.56523037,121.66652679,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
279530,2021-05-01,11:48:16,-4.47985601,121.64214325,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
279531,2021-05-01,11:48:16,-4.48372984,121.6473465,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
279532,2021-05-01,11:48:16,-3.58549762,126.70681,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279533,2021-05-01,11:48:16,-4.27631283,121.96019745,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
279534,2021-05-01,11:48:16,-3.5667994,126.69303131,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279535,2021-05-01,11:48:16,-3.90103054,122.41651154,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279536,2021-05-01,11:48:16,-3.90471888,122.42111206,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279537,2021-05-01,11:48:16,-3.87227845,122.40424347,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279538,2021-05-01,11:48:16,-3.87170434,122.40823364,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279539,2021-05-01,11:48:16,-4.01689911,119.85179901,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279540,2021-05-01,11:48:16,-3.8757267,119.60485077,8,snpp,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
279541,2021-05-01,11:48:16,-0.88252103,134.01119995,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
279542,2021-05-01,11:48:16,-2.46962023,121.91670227,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
279543,2021-05-01,11:48:16,-2.47453785,121.91334534,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
279544,2021-05-01,11:48:16,-2.47021723,121.91268921,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
279545,2021-05-01,11:48:16,-1.59831464,121.98646545,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
279546,2021-05-01,11:48:16,-1.55656207,121.72756195,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
279547,2021-05-01,11:48:16,-1.39171529,122.42331696,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
279548,2021-05-01,11:48:16,-0.83402967,123.18990326,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
279549,2021-05-01,11:48:16,-0.83541578,123.1872406,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
