id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255637,2020-12-12,12:12:54,-1.38151431,123.04717255,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
255638,2020-12-12,12:12:54,-0.99777293,123.35048676,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
255639,2020-12-12,12:12:54,-0.99142706,123.3456192,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
255640,2020-12-12,12:12:54,-0.92759937,123.28451538,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
255641,2020-12-12,12:12:54,-1.0619092,121.78657532,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
255642,2020-12-12,12:12:54,-1.09440351,121.48264313,7,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255643,2020-12-12,12:12:54,-1.08724105,121.48511505,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255644,2020-12-12,12:12:54,-0.94858593,121.68621063,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
255645,2020-12-12,12:12:54,0.51973188,122.38326263,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
255646,2020-12-12,12:12:54,0.43555886,121.80682373,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
255647,2020-12-12,12:12:54,0.50052601,121.21217346,8,snpp,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
255648,2020-12-12,12:12:54,0.56132352,121.54711151,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
255649,2020-12-12,12:12:54,0.37224773,120.18576813,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
255650,2020-12-12,12:12:54,0.46454236,116.76872253,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
255651,2020-12-12,12:12:54,0.0486774,109.35426331,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
