id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284969,2021-02-23,10:27:45,1.050288,100.219747,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
284970,2021-02-23,10:27:45,1.606557,100.238356,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
284971,2021-02-23,10:27:45,1.309094,100.351157,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
284972,2021-02-23,10:27:45,1.580268,100.587231,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
284973,2021-02-23,10:27:45,1.770154,100.624861,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
284974,2021-02-23,10:27:45,2.266958,101.020428,7,landsat8,90,Bangko,Rokan Hilir,Riau,pixel
284975,2021-02-23,10:27:45,2.267229,101.020428,7,landsat8,90,Bangko,Rokan Hilir,Riau,pixel
284977,2021-02-23,10:27:45,1.321855,101.113176,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284978,2021-02-23,10:27:45,1.322126,101.113176,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284979,2021-02-23,10:27:45,1.321855,101.113445,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284980,2021-02-23,10:27:45,1.334835,101.157383,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284981,2021-02-23,10:27:45,1.334293,101.157113,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284982,2021-02-23,10:27:45,1.334564,101.157382,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284983,2021-02-23,10:27:45,1.334293,101.157382,7,landsat8,90,Mandau,Bengkalis,Riau,pixel
284984,2021-02-23,10:27:45,1.308772,101.187272,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284985,2021-02-23,10:27:45,1.696571,101.225121,7,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284986,2021-02-23,10:27:45,1.696842,101.225121,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284987,2021-02-23,10:27:45,1.696842,101.225391,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284988,2021-02-23,10:27:45,1.697113,101.225661,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284989,2021-02-23,10:27:45,1.696842,101.22566,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284990,2021-02-23,10:27:45,1.697384,101.225931,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284991,2021-02-23,10:27:45,1.697113,101.22593,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284992,2021-02-23,10:27:45,1.715547,101.23242,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
284993,2021-02-23,10:27:45,1.715819,101.23242,8,landsat8,90,Dumai Barat,Dumai,Riau,pixel
284994,2021-02-23,10:27:45,1.715276,101.23242,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
284995,2021-02-23,10:27:45,1.715547,101.232689,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
284996,2021-02-23,10:27:45,1.710935,101.233493,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
284997,2021-02-23,10:27:45,1.710936,101.233223,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
284998,2021-02-23,10:27:45,1.335309,101.234184,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
284999,2021-02-23,10:27:45,1.720686,101.244285,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285000,2021-02-23,10:27:45,1.721229,101.244285,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285001,2021-02-23,10:27:45,1.721228,101.244555,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285002,2021-02-23,10:27:45,1.720957,101.244554,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285003,2021-02-23,10:27:45,1.720686,101.244554,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285004,2021-02-23,10:27:45,1.720415,101.244554,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285005,2021-02-23,10:27:45,1.720414,101.245093,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285006,2021-02-23,10:27:45,1.720143,101.245092,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285007,2021-02-23,10:27:45,1.720685,101.245363,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285008,2021-02-23,10:27:45,1.721228,101.244824,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285009,2021-02-23,10:27:45,1.720956,101.245363,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285010,2021-02-23,10:27:45,1.720414,101.245362,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285011,2021-02-23,10:27:45,1.720143,101.245362,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285012,2021-02-23,10:27:45,1.710374,101.249932,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285013,2021-02-23,10:27:45,1.710645,101.249933,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285014,2021-02-23,10:27:45,1.710373,101.250202,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285015,2021-02-23,10:27:45,1.709831,101.249932,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285016,2021-02-23,10:27:45,1.710102,101.250202,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285017,2021-02-23,10:27:45,1.709831,101.250201,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285018,2021-02-23,10:27:45,1.7204,101.256951,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285019,2021-02-23,10:27:45,1.7204,101.256682,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285020,2021-02-23,10:27:45,1.720129,101.256951,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285021,2021-02-23,10:27:45,1.7204,101.257221,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285022,2021-02-23,10:27:45,1.720128,101.257221,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285023,2021-02-23,10:27:45,1.720399,101.25749,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285024,2021-02-23,10:27:45,1.720128,101.25749,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285025,2021-02-23,10:27:45,1.720399,101.25776,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285026,2021-02-23,10:27:45,1.720128,101.25776,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285027,2021-02-23,10:27:45,1.719857,101.257759,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285028,2021-02-23,10:27:45,1.720128,101.258029,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285029,2021-02-23,10:27:45,1.719856,101.258029,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285030,2021-02-23,10:27:45,1.719585,101.258029,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285031,2021-02-23,10:27:45,1.719856,101.258298,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285032,2021-02-23,10:27:45,1.719585,101.258298,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285033,2021-02-23,10:27:45,1.719314,101.258298,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285034,2021-02-23,10:27:45,1.719042,101.258297,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285035,2021-02-23,10:27:45,1.718499,101.258836,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285036,2021-02-23,10:27:45,1.719041,101.259106,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285037,2021-02-23,10:27:45,1.719584,101.259107,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285038,2021-02-23,10:27:45,1.719313,101.259106,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285039,2021-02-23,10:27:45,1.71877,101.259106,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285040,2021-02-23,10:27:45,1.718499,101.259105,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285041,2021-02-23,10:27:45,1.718228,101.259105,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285042,2021-02-23,10:27:45,1.717686,101.258835,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285043,2021-02-23,10:27:45,1.717144,101.258295,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285044,2021-02-23,10:27:45,1.717144,101.258026,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285045,2021-02-23,10:27:45,1.717957,101.259105,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285046,2021-02-23,10:27:45,1.717685,101.259104,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285047,2021-02-23,10:27:45,1.717685,101.259374,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285048,2021-02-23,10:27:45,1.718499,101.259375,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285049,2021-02-23,10:27:45,1.719041,101.259375,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285050,2021-02-23,10:27:45,1.719584,101.259376,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285051,2021-02-23,10:27:45,1.719312,101.259376,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285052,2021-02-23,10:27:45,1.71877,101.259375,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285053,2021-02-23,10:27:45,1.719044,101.257219,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
285054,2021-02-23,10:27:45,1.45785,101.279572,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
285055,2021-02-23,10:27:45,0.493432,101.343038,9,landsat8,90,Tapung,Kampar,Riau,pixel
285056,2021-02-23,10:27:45,0.472818,101.353267,7,landsat8,90,Tampan,Pekanbaru,Riau,pixel
285057,2021-02-23,10:27:45,1.294485,101.388542,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
285058,2021-02-23,10:27:45,1.294757,101.388542,7,landsat8,90,Mandau,Bengkalis,Riau,pixel
285059,2021-02-23,10:27:45,0.660442,101.432272,9,landsat8,90,Rumbai,Pekanbaru,Riau,pixel
285060,2021-02-23,10:27:45,0.524311,101.438678,9,landsat8,90,Pekanbaru Kota,Pekanbaru,Riau,pixel
285061,2021-02-23,10:27:45,0.518881,101.456184,7,landsat8,90,Lima Puluh,Pekanbaru,Riau,pixel
285062,2021-02-23,10:27:45,1.643112,101.479184,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285063,2021-02-23,10:27:45,1.643113,101.478915,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285064,2021-02-23,10:27:45,1.643112,101.479454,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285065,2021-02-23,10:27:45,1.641485,101.479721,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285066,2021-02-23,10:27:45,1.642027,101.479722,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285067,2021-02-23,10:27:45,1.642298,101.479992,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285068,2021-02-23,10:27:45,1.642027,101.479991,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285069,2021-02-23,10:27:45,1.641756,101.479991,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285070,2021-02-23,10:27:45,1.641214,101.479721,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285071,2021-02-23,10:27:45,1.640943,101.479721,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285072,2021-02-23,10:27:45,1.641484,101.479991,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285073,2021-02-23,10:27:45,1.641213,101.47999,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285074,2021-02-23,10:27:45,1.640942,101.47999,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285075,2021-02-23,10:27:45,1.641484,101.48026,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285076,2021-02-23,10:27:45,1.642026,101.480261,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285077,2021-02-23,10:27:45,1.642298,101.480261,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285078,2021-02-23,10:27:45,1.641755,101.48026,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285079,2021-02-23,10:27:45,1.641213,101.48026,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285080,2021-02-23,10:27:45,1.641484,101.48053,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285081,2021-02-23,10:27:45,1.642026,101.48053,8,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285082,2021-02-23,10:27:45,1.643381,101.48161,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285083,2021-02-23,10:27:45,1.642839,101.48107,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285084,2021-02-23,10:27:45,1.64338,101.481879,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285085,2021-02-23,10:27:45,1.643109,101.481879,8,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285086,2021-02-23,10:27:45,1.64338,101.482149,8,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285087,2021-02-23,10:27:45,1.643109,101.482148,8,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
285088,2021-02-23,10:27:45,1.253955,101.520789,7,landsat8,90,Pinggir,Bengkalis,Riau,pixel
285089,2021-02-23,10:27:45,0.367574,100.060262,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
285090,2021-02-23,10:27:45,0.434596,100.107714,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
285091,2021-02-23,10:27:45,-0.094011,100.579356,7,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,pixel
285092,2021-02-23,10:27:45,-0.517472,100.811992,9,landsat8,90,Lintaubuo,Tanah Datar,Sumatera Barat,pixel
285093,2021-02-23,10:27:45,-0.5172,100.811992,9,landsat8,90,Lintaubuo,Tanah Datar,Sumatera Barat,pixel
285094,2021-02-23,10:27:45,-0.712247,100.827149,9,landsat8,90,Sawah Lunto,Sijunjung,Sumatera Barat,pixel
285095,2021-02-23,10:27:45,0.079075,100.898148,7,landsat8,90,Tiga Belas Koto Kampar,Kampar,Riau,pixel
285096,2021-02-23,10:27:45,0.079346,100.898148,9,landsat8,90,Tiga Belas Koto Kampar,Kampar,Riau,pixel
285097,2021-02-23,10:27:45,0.604121,101.242056,9,landsat8,90,Tapung,Kampar,Riau,pixel
285100,2021-02-23,10:27:45,0.427251,101.374803,7,landsat8,90,Tambang,Kampar,Riau,pixel
285101,2021-02-23,10:27:45,0.427523,101.374803,9,landsat8,90,Tambang,Kampar,Riau,pixel
285102,2021-02-23,10:27:45,0.427523,101.375072,9,landsat8,90,Tambang,Kampar,Riau,pixel
285103,2021-02-23,10:27:45,0.427251,101.375072,7,landsat8,90,Tambang,Kampar,Riau,pixel
