id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317926,2021-07-29,13:10:53,-9.84203053,120.63285828,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
317927,2021-07-29,13:10:53,-9.85610199,120.10145569,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317928,2021-07-29,13:10:53,-9.81339169,119.89240265,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317929,2021-07-29,13:10:53,-9.60481644,119.99313354,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
317930,2021-07-29,13:10:53,-9.535882,119.890625,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317931,2021-07-29,13:10:53,-9.53502846,119.89508057,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317932,2021-07-29,13:10:53,-9.57366562,119.62878418,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
317933,2021-07-29,13:10:53,-9.5101757,119.92312622,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
317934,2021-07-29,13:10:53,-9.51017952,119.92610168,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
317935,2021-07-29,13:10:53,-9.47555256,119.83985138,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317936,2021-07-29,13:10:53,-9.44290161,119.91260529,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
317937,2021-07-29,13:10:53,-8.58326626,122.14203644,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
317938,2021-07-29,13:10:53,-8.58624458,121.25697327,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
317939,2021-07-29,13:10:53,-8.54815483,121.02058411,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
317940,2021-07-29,13:10:53,-8.54601288,121.02014923,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
317941,2021-07-29,13:10:53,-8.39156055,120.95762634,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
317942,2021-07-29,13:10:53,-8.8330965,117.91931152,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
317943,2021-07-29,13:10:53,-8.74142551,117.9221344,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
317944,2021-07-29,13:10:53,-8.75287914,117.85897064,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
317945,2021-07-29,13:10:53,-8.60187149,118.37098694,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
317946,2021-07-29,13:10:53,-8.45431805,118.1269989,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
317947,2021-07-29,13:10:53,-8.45370007,118.13036346,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
317948,2021-07-29,13:10:53,-8.36381054,118.25231934,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
317949,2021-07-29,13:10:53,-8.42495251,117.52710724,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
317950,2021-07-29,13:10:53,-8.23144245,118.01139069,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317951,2021-07-29,13:10:53,-8.23669243,118.01364899,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317952,2021-07-29,13:10:53,-8.23110199,118.01326752,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317953,2021-07-29,13:10:53,-8.23172188,118.00984955,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317954,2021-07-29,13:10:53,-8.23691654,118.01316833,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317955,2021-07-29,13:10:53,-8.2316246,118.01097107,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317956,2021-07-29,13:10:53,-8.23129177,118.01284027,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317957,2021-07-29,13:10:53,-8.23189545,118.00945282,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317958,2021-07-29,13:10:53,-8.2632637,113.81149292,8,noaa20,1125,Silo,Jember,Jawa Timur,pixel
317959,2021-07-29,13:10:53,-7.91053534,114.37978363,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
317960,2021-07-29,13:10:53,-8.09014416,113.30075836,8,noaa20,1125,Randu Agung,Lumajang,Jawa Timur,pixel
317961,2021-07-29,13:10:53,-7.81347179,114.24952698,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
317962,2021-07-29,13:10:53,-7.81122446,114.24887848,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
317963,2021-07-29,13:10:53,-7.71985531,114.02680969,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
317964,2021-07-29,13:10:53,-7.79819536,113.12443542,8,noaa20,1125,Tongas,Probolinggo,Jawa Timur,pixel
317965,2021-07-29,13:10:53,-7.57642126,112.62137604,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
317966,2021-07-29,13:10:53,-7.36664915,112.576828,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
317967,2021-07-29,13:10:53,-7.3336587,112.62961578,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
317968,2021-07-29,13:10:53,-7.33345652,112.63231659,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
317969,2021-07-29,13:10:53,-7.77443981,109.90516663,8,noaa20,1125,Kutoarjo,Purworejo,Jawa Tengah,pixel
317970,2021-07-29,13:10:53,-7.18692923,112.98342133,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
317971,2021-07-29,13:10:53,-7.54329443,110.44329071,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
317972,2021-07-29,13:10:53,-7.31767941,111.78002167,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
317973,2021-07-29,13:10:53,-7.31697321,111.78445435,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
317974,2021-07-29,13:10:53,-7.54472494,108.78417206,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
317975,2021-07-29,13:10:53,-7.07031488,111.549263,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
317976,2021-07-29,13:10:53,-7.06953716,111.54863739,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
317977,2021-07-29,13:10:53,-7.07099342,111.5449295,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
317978,2021-07-29,13:10:53,-6.86912966,111.75035858,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
317979,2021-07-29,13:10:53,-6.87286806,111.75091553,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
317980,2021-07-29,13:10:53,-6.97792292,109.95733643,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
317981,2021-07-29,13:10:53,-6.80651808,110.98944092,7,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
317982,2021-07-29,13:10:53,-7.30287409,106.74213409,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
317983,2021-07-29,13:10:53,-6.95175457,108.73538208,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
317984,2021-07-29,13:10:53,-7.00775766,107.74185181,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
317985,2021-07-29,13:10:53,-6.97465181,107.6902771,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
317986,2021-07-29,13:10:53,-6.72168541,108.06156158,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
317987,2021-07-29,13:10:53,-6.85664797,107.00865936,8,noaa20,1125,Sukalarang,Sukabumi,Jawa Barat,pixel
317988,2021-07-29,13:10:53,-6.47685862,107.84220886,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
317989,2021-07-29,13:10:53,-6.68510628,105.9990387,8,noaa20,1125,Banjarsari,Lebak,Banten,pixel
317990,2021-07-29,13:10:53,-6.37612915,107.3404541,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
317991,2021-07-29,13:10:53,-6.38276339,107.34145355,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
317992,2021-07-29,13:10:53,-6.23576403,107.4393692,8,noaa20,1125,Talagasari,Karawang,Jawa Barat,pixel
317993,2021-07-29,13:10:53,-6.21879482,107.32681274,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
317994,2021-07-29,13:10:53,-5.76146841,104.46256256,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
317995,2021-07-29,13:10:53,-5.22165489,105.17569733,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
317996,2021-07-29,13:10:53,-3.64043617,114.71707153,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317997,2021-07-29,13:10:53,-3.64505887,114.72073364,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317998,2021-07-29,13:10:53,-3.63637233,114.71411896,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317999,2021-07-29,13:10:53,-3.63160348,114.71337891,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318000,2021-07-29,13:10:53,-3.63566661,114.71633148,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318001,2021-07-29,13:10:53,-3.63089728,114.7155838,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318002,2021-07-29,13:10:53,-3.63171101,114.71044159,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318003,2021-07-29,13:10:53,-4.98309422,104.87847137,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
318004,2021-07-29,13:10:53,-3.35615778,115.25369263,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
318005,2021-07-29,13:10:53,-4.97488117,104.88532257,7,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
318006,2021-07-29,13:10:53,-3.31618929,114.81034088,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
318007,2021-07-29,13:10:53,-3.31532454,114.81561279,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
318008,2021-07-29,13:10:53,-4.6897397,105.42014313,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
318009,2021-07-29,13:10:53,-4.68918419,105.42388153,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
318010,2021-07-29,13:10:53,-4.72386408,105.16609192,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
318011,2021-07-29,13:10:53,-4.72677183,105.17042542,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
318012,2021-07-29,13:10:53,-4.72790575,105.16277313,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
318013,2021-07-29,13:10:53,-4.801404,104.61593628,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
318014,2021-07-29,13:10:53,-4.72135544,104.67033386,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
318015,2021-07-29,13:10:53,-3.21953249,113.9613266,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
318016,2021-07-29,13:10:53,-3.22044539,113.95982361,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
318017,2021-07-29,13:10:53,-4.50499105,105.22755432,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
318018,2021-07-29,13:10:53,-2.66426635,115.24778748,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
318019,2021-07-29,13:10:53,-2.66380548,115.2507019,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
318020,2021-07-29,13:10:53,-2.63913393,115.24391174,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
318021,2021-07-29,13:10:53,-1.96272421,119.36878204,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
318022,2021-07-29,13:10:53,-4.39414549,103.64912415,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
318023,2021-07-29,13:10:53,-3.98681974,105.83927917,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
318024,2021-07-29,13:10:53,-2.50394917,115.25390625,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
318025,2021-07-29,13:10:53,-2.50347686,115.25682068,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
318026,2021-07-29,13:10:53,-2.55410409,114.73962402,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
318027,2021-07-29,13:10:53,-2.55277681,114.73672485,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
318028,2021-07-29,13:10:53,-2.35578752,115.56896973,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
318029,2021-07-29,13:10:53,-3.84029722,105.41539764,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
318030,2021-07-29,13:10:53,-2.24399543,115.69409943,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
318031,2021-07-29,13:10:53,-3.81217527,105.57984924,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
318032,2021-07-29,13:10:53,-3.81162882,105.58349609,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
318033,2021-07-29,13:10:53,-3.91517425,104.55116272,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
318034,2021-07-29,13:10:53,-3.70791888,105.69025421,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
318035,2021-07-29,13:10:53,-3.71130204,105.69076538,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
318036,2021-07-29,13:10:53,-2.09306669,115.59208679,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
318037,2021-07-29,13:10:53,-2.09428549,115.59207153,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
318038,2021-07-29,13:10:53,-2.00341415,115.47795105,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
318039,2021-07-29,13:10:53,-2.00536656,115.47721863,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
318040,2021-07-29,13:10:53,-3.89371634,102.98014832,8,noaa20,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
318041,2021-07-29,13:10:53,-3.69740391,103.76998138,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
318042,2021-07-29,13:10:53,-3.69649577,103.77278137,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
318043,2021-07-29,13:10:53,-3.69022179,103.46421814,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
318044,2021-07-29,13:10:53,-3.59151363,103.32222748,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
318045,2021-07-29,13:10:53,-3.22860909,105.29364014,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
318046,2021-07-29,13:10:53,-3.26550794,105.00228119,7,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
318047,2021-07-29,13:10:53,-3.26895905,105.00279999,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
318048,2021-07-29,13:10:53,-3.26205683,105.00177002,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
318049,2021-07-29,13:10:53,-3.52001786,102.9932251,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
318050,2021-07-29,13:10:53,-3.35962224,104.00766754,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
318051,2021-07-29,13:10:53,-3.41026855,103.26595306,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
318052,2021-07-29,13:10:53,-3.41403198,103.26651764,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
318053,2021-07-29,13:10:53,-3.23932648,104.26198578,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
318054,2021-07-29,13:10:53,-2.5557766,108.56404877,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
318055,2021-07-29,13:10:53,-3.17056441,104.24025726,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
318056,2021-07-29,13:10:53,-2.80718327,106.48885345,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
318057,2021-07-29,13:10:53,-3.21643186,103.61096954,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
318058,2021-07-29,13:10:53,-3.23993254,103.42611694,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
318059,2021-07-29,13:10:53,-3.24365544,103.42666626,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
318060,2021-07-29,13:10:53,-3.24058795,103.42166901,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
318061,2021-07-29,13:10:53,-2.80097342,106.28219604,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318062,2021-07-29,13:10:53,-2.77632332,106.31051636,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318063,2021-07-29,13:10:53,-2.04326749,110.93382263,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
318064,2021-07-29,13:10:53,-2.74728513,106.16670227,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
318065,2021-07-29,13:10:53,-3.25349617,102.76007843,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
318066,2021-07-29,13:10:53,-3.25736833,102.76065826,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
318067,2021-07-29,13:10:53,-2.69816494,106.44719696,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318068,2021-07-29,13:10:53,-1.67331874,112.88127136,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
318069,2021-07-29,13:10:53,-2.66882968,106.43927765,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318070,2021-07-29,13:10:53,-2.65523005,106.46204376,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318071,2021-07-29,13:10:53,-2.65679383,106.45163727,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318072,2021-07-29,13:10:53,-3.06767797,103.609375,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
318073,2021-07-29,13:10:53,-3.06665373,103.61222076,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
318074,2021-07-29,13:10:53,-3.13550639,103.0861969,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
318075,2021-07-29,13:10:53,-2.56482792,106.7899704,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
318076,2021-07-29,13:10:53,-2.56133556,106.76833344,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
318077,2021-07-29,13:10:53,-2.60304475,106.49260712,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
318078,2021-07-29,13:10:53,-1.9561832,110.61941528,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
318079,2021-07-29,13:10:53,-3.14379382,102.76979065,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
318080,2021-07-29,13:10:53,-3.22651696,102.0158844,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
318081,2021-07-29,13:10:53,-3.2259872,102.01950836,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
318082,2021-07-29,13:10:53,-2.56643653,106.2852478,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
318083,2021-07-29,13:10:53,-2.6006496,105.99365997,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
318084,2021-07-29,13:10:53,-2.5536828,106.10115814,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
318085,2021-07-29,13:10:53,-2.82224035,104.27275085,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
318086,2021-07-29,13:10:53,-0.88176429,116.8744812,8,noaa20,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
318087,2021-07-29,13:10:53,-2.88711381,103.27054596,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
318088,2021-07-29,13:10:53,-2.71058226,104.38977051,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
318089,2021-07-29,13:10:53,-3.08261323,101.865242,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
318090,2021-07-29,13:10:53,-1.37807238,112.92232513,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
318091,2021-07-29,13:10:53,-2.32615566,106.07991791,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
318092,2021-07-29,13:10:53,-2.5672853,103.50468445,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
318093,2021-07-29,13:10:53,-2.5686996,103.46961975,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
318094,2021-07-29,13:10:53,-0.6332435,114.73210907,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
318095,2021-07-29,13:10:53,-2.56439257,102.0256958,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
318096,2021-07-29,13:10:53,-2.56389165,102.0291214,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
318097,2021-07-29,13:10:53,-2.4983294,102.04663086,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
318098,2021-07-29,13:10:53,-2.49720383,102.0267334,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
318099,2021-07-29,13:10:53,-2.49669957,102.03011322,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
318100,2021-07-29,13:10:53,-2.42007136,102.35510254,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
318101,2021-07-29,13:10:53,-1.91623008,105.64663696,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318102,2021-07-29,13:10:53,-1.94488907,105.30765533,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
318103,2021-07-29,13:10:53,-1.89781308,105.54936218,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318104,2021-07-29,13:10:53,-1.94681418,105.2266922,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
318105,2021-07-29,13:10:53,-1.89176214,105.56659698,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318106,2021-07-29,13:10:53,-1.85342181,105.68392181,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318107,2021-07-29,13:10:53,-1.86090147,105.63445282,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318108,2021-07-29,13:10:53,-2.28536868,102.64077759,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
318109,2021-07-29,13:10:53,-0.09636088,116.60790253,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
318110,2021-07-29,13:10:53,-0.09768624,116.60842896,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
318111,2021-07-29,13:10:53,-1.82839274,105.46253204,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318112,2021-07-29,13:10:53,-2.17767239,103.04862213,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
318113,2021-07-29,13:10:53,-2.17809057,103.05167389,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
318114,2021-07-29,13:10:53,-0.84995347,111.52403259,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
318115,2021-07-29,13:10:53,-0.82416558,111.6383667,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
318116,2021-07-29,13:10:53,-2.28838968,101.66857147,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
318117,2021-07-29,13:10:53,-2.28942823,101.66148376,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
318118,2021-07-29,13:10:53,-1.91113853,103.86672974,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
318119,2021-07-29,13:10:53,-0.68064988,111.75905609,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
318120,2021-07-29,13:10:53,-0.68009317,111.76264954,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
318121,2021-07-29,13:10:53,-2.04283381,102.55091858,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
318122,2021-07-29,13:10:53,-2.17700648,101.55706787,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
318123,2021-07-29,13:10:53,-2.13972783,101.60891724,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
318124,2021-07-29,13:10:53,-2.14387059,101.60925293,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
318125,2021-07-29,13:10:53,-0.65286654,111.34399414,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
318126,2021-07-29,13:10:53,-2.19846749,101.01528168,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318127,2021-07-29,13:10:53,-2.19656825,100.99856567,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318128,2021-07-29,13:10:53,-1.80519426,103.3568573,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
318129,2021-07-29,13:10:53,-1.80488384,103.35613251,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
318130,2021-07-29,13:10:53,-0.84234446,109.25390625,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
318131,2021-07-29,13:10:53,-0.48328963,111.50202179,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
318132,2021-07-29,13:10:53,-0.48729441,111.50273895,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
