id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277408,2021-04-21,23:29:34,0.48110598,127.99668121,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277409,2021-04-21,23:29:34,0.48452502,128.0009613,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277410,2021-04-21,23:29:34,0.48164994,127.99319458,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277411,2021-04-21,23:29:34,-1.45663524,127.43806458,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277412,2021-04-21,23:29:34,-3.86709523,122.40644073,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277413,2021-04-21,23:29:34,-3.86651421,122.40290833,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277414,2021-04-21,23:29:34,-3.8677659,122.40409088,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277415,2021-04-21,23:29:34,-3.86837196,122.40761566,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277416,2021-04-21,23:29:34,-3.8986032,122.4205246,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277417,2021-04-21,23:29:34,-3.89800382,122.41701508,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277418,2021-04-21,23:29:34,-3.90344596,122.4160614,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277419,2021-04-21,23:29:34,-9.71268654,123.68563843,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
