id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243411,2020-11-09,09:16:00,-2.428199052810669,119.54627990722656,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
243412,2020-11-09,09:16:00,-3.791762113571167,119.6536636352539,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
243413,2020-11-09,09:16:00,-4.339527130126953,121.798095703125,8,terra,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243414,2020-11-09,09:16:00,-4.33821439743042,121.78919219970703,8,terra,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243415,2020-11-09,09:16:00,-4.548643112182617,122.03016662597656,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
243416,2020-11-09,09:16:00,-4.88338565826416,121.9910659790039,8,terra,3000,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
243417,2020-11-09,09:16:00,-4.776286602020264,120.27159118652344,8,terra,3000,Mare,Bone,Sulawesi Selatan,pixel
243418,2020-11-09,09:16:00,-4.76715087890625,120.27290344238281,9,terra,3000,Mare,Bone,Sulawesi Selatan,pixel
243419,2020-11-09,09:16:00,-8.19460391998291,119.10836029052734,9,terra,3000,Wera,Bima,Nusa Tenggara Barat,pixel
243420,2020-11-09,09:16:00,-8.11164665222168,118.02815246582031,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
243421,2020-11-09,09:16:00,-8.66146469116211,118.13685607910156,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243422,2020-11-09,09:16:00,-9.497076988220215,120.1767578125,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
243423,2020-11-09,09:16:00,-9.48809814453125,120.17805480957031,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
