id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562726,2021-12-07,13:05:47,-1.77642906,114.36506653,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3562727,2021-12-07,13:05:47,1.5120163,99.5329361,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3562728,2021-12-07,13:05:47,2.13561583,98.50333405,8,snpp,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,cluster
3562729,2021-12-07,13:05:47,2.660723805,97.85008239999999,8,snpp,1280,Rundeng,Sulubussalam,Aceh,cluster
3562730,2021-12-07,13:05:47,-1.46785164,114.13412476,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3562731,2021-12-07,13:05:47,-1.29552782,115.06106567,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3562732,2021-12-07,13:05:47,-0.79659212,109.81743622,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3562733,2021-12-07,13:05:47,-0.21577378666666666,111.34788259,8,snpp,1399,Tempunak,Sintang,Kalimantan Barat,cluster
3562734,2021-12-07,13:05:47,0.34699726,109.51622772,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3562735,2021-12-07,13:05:47,0.46892759,109.67616272,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3562736,2021-12-07,13:05:47,0.50978249,109.07403564,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
