id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281374,2021-05-16,12:05:59,-0.59231621,115.11952972,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
281375,2021-05-16,12:05:59,2.2782414,117.93030548,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
281376,2021-05-16,12:05:59,-1.92984009,121.03868103,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
281377,2021-05-16,12:05:59,-1.9069308,121.14514923,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
281378,2021-05-16,12:05:59,-1.41855049,121.70305634,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
281379,2021-05-16,12:05:59,-1.38873589,121.57080841,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
281380,2021-05-16,12:05:59,-1.39263988,121.56777954,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
281381,2021-05-16,12:05:59,-0.79505795,122.65241241,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
281382,2021-05-16,12:05:59,-10.15423489,123.72189331,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
281383,2021-05-16,12:05:59,-10.15579796,123.7226181,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
281384,2021-05-16,12:05:59,-10.14360523,123.72401428,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
281385,2021-05-16,12:05:59,-10.14696789,123.72451782,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
281386,2021-05-16,12:05:59,-9.93629742,123.68849945,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
281387,2021-05-16,12:05:59,-9.84977436,123.78555298,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
281388,2021-05-16,12:05:59,-9.99729729,120.80265808,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281389,2021-05-16,12:05:59,-9.98679638,120.73944092,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281390,2021-05-16,12:05:59,-9.9906044,120.73999786,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281391,2021-05-16,12:05:59,-9.98744869,120.73477936,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281392,2021-05-16,12:05:59,-9.86383724,120.52941132,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281393,2021-05-16,12:05:59,-9.86149979,120.5273056,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281394,2021-05-16,12:05:59,-9.85999012,120.52883911,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281395,2021-05-16,12:05:59,-9.46773911,119.83596802,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281396,2021-05-16,12:05:59,-9.47173119,119.836586,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281397,2021-05-16,12:05:59,-9.39553165,119.69953156,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281398,2021-05-16,12:05:59,-9.39542866,119.67076111,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281399,2021-05-16,12:05:59,-9.39825249,119.40923309,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
281400,2021-05-16,12:05:59,-9.39775085,119.41291046,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
281401,2021-05-16,12:05:59,-9.39065075,119.43434143,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281402,2021-05-16,12:05:59,-9.35684776,119.62173462,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281403,2021-05-16,12:05:59,-9.35636234,119.62528229,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281404,2021-05-16,12:05:59,-9.37128162,119.45402527,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281405,2021-05-16,12:05:59,-9.37078857,119.45768738,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281406,2021-05-16,12:05:59,-9.36817741,119.45681,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281407,2021-05-16,12:05:59,-9.36305618,119.46347809,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281408,2021-05-16,12:05:59,-9.36571693,119.4643631,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281409,2021-05-16,12:05:59,-8.29674339,124.05539703,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
281410,2021-05-16,12:05:59,-8.33311844,123.25196838,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
281411,2021-05-16,12:05:59,-8.76780319,118.80686188,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
281412,2021-05-16,12:05:59,-8.51428127,118.53302765,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281413,2021-05-16,12:05:59,-8.62172794,117.56381226,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
281414,2021-05-16,12:05:59,-8.41292763,118.00865936,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281415,2021-05-16,12:05:59,-8.30848598,118.40564728,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
281416,2021-05-16,12:05:59,-8.40801716,117.55849457,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
281417,2021-05-16,12:05:59,-8.16599941,117.52000427,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
281418,2021-05-16,12:05:59,-7.87964678,114.45212555,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
