id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293966,2021-06-16,11:37:00,-10.25480747,123.54354858,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
293967,2021-06-16,11:37:00,-10.10937595,120.58144379,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
293968,2021-06-16,11:37:00,-10.11169243,120.58030701,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
293969,2021-06-16,11:37:00,-9.79626083,120.51174927,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293970,2021-06-16,11:37:00,-9.77071762,120.00102997,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293971,2021-06-16,11:37:00,-9.76941204,120.00149536,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293972,2021-06-16,11:37:00,-8.21878433,130.95643616,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
293973,2021-06-16,11:37:00,-9.35062599,119.91858673,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293974,2021-06-16,11:37:00,-9.34989452,119.92488861,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293975,2021-06-16,11:37:00,-9.35116482,119.92435455,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293976,2021-06-16,11:37:00,-9.35193253,119.9181366,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293977,2021-06-16,11:37:00,-8.41807365,123.95602417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
293978,2021-06-16,11:37:00,-8.41819763,123.95727539,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
293979,2021-06-16,11:37:00,-8.79984283,121.0391922,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
293980,2021-06-16,11:37:00,-8.67816639,120.86955261,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
293981,2021-06-16,11:37:00,-8.62690735,121.02988434,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
293982,2021-06-16,11:37:00,-8.14193535,122.87739563,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
293983,2021-06-16,11:37:00,-8.13981438,122.87718964,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
293984,2021-06-16,11:37:00,-4.14987183,140.30007935,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
293985,2021-06-16,11:37:00,-3.97885251,138.42604065,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
293986,2021-06-16,11:37:00,-3.98009682,138.43078613,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
293987,2021-06-16,11:37:00,-3.69854021,138.7386322,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,pixel
293988,2021-06-16,11:37:00,-3.72052097,138.07092285,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
293989,2021-06-16,11:37:00,-3.68299723,138.25074768,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
293990,2021-06-16,11:37:00,-3.68630552,138.24853516,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
293991,2021-06-16,11:37:00,0.48102152,128.00325012,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
